#timestamp,LO_Frequency,Hit,StdDev 
1692716415.2,286047010.6,N
1692716435.0,286047006.1,N
1692716435.9,286047006.1,N
1692716455.8,286047006.4,N
1692716475.6,286047007.3,N
1692716495.4,286047006.7,N
1692716515.3,286047006.4,N
1692716535.1,286047005.8,N
1692716555.9,286047003.0,N
1692716575.7,286047004.8,N
1692716595.5,286047004.3,N
1692716615.4,286047003.9,N
1692716635.2,286047001.4,N
1692716655.0,286047001.8,N
1692716655.9,286047001.8,N
1692716675.8,286047001.7,N
1692716695.6,286047001.9,N
1692716715.5,286046999.7,N
1692716735.3,286047000.4,N
1692716755.1,286046998.2,N
1692716775.9,286046999.9,N
1692716795.7,286047002.8,N
1692716815.5,286047001.5,N
1692716835.4,286046999.9,N
1692716855.2,286047001.1,N
1692716875.0,286047001.0,N
1692716876.0,286047001.0,N
1692716895.8,286047000.9,N
1692716915.6,286047000.4,N
1692716935.5,286047002.2,N
1692716955.3,286047002.2,N
1692716975.1,286047002.5,N
1692716995.9,286047002.0,N
1692717015.7,286047003.2,N
1692717035.5,286047001.7,N
1692717055.4,286047002.0,N
1692717075.2,286047000.1,N
1692717095.1,286046999.9,N
1692717096.0,286046999.9,N
1692717115.8,286047000.8,N
1692717135.6,286047001.1,N
1692717155.5,286047003.0,N
1692717175.3,286047005.3,Y
1692717195.1,286047003.2,P
1692717215.9,286047003.9,P
1692717235.7,286047006.0,P
1692717255.6,286047003.6,N
1692717275.4,286047004.7,Y
1692717295.2,286047003.9,P
1692717315.1,286047004.4,P
1692717316.0,286047004.4,P
1692717335.8,286047002.7,Y
1692717355.7,286046996.6,P
1692717375.5,286046999.8,N
1692717395.3,286047003.0,N
1692717415.2,286047003.6,N
1692717435.0,286047003.7,N
1692717435.9,286047003.7,N
1692717455.7,286047007.9,Y
1692717475.6,286047009.8,P
1692717495.4,286047011.7,P
1692717515.3,286047009.7,N
1692717535.1,286047008.4,N
1692717536.0,286047008.4,N
1692717555.8,286047006.3,N
1692717575.7,286047008.7,Y
1692717595.5,286046999.3,P
1692717615.3,286046998.9,N
1692717635.2,286046996.7,N
1692717655.0,286046993.8,N
1692717655.9,286046993.8,N
1692717675.8,286046996.1,N
1692717695.6,286046996.0,N
1692717715.4,286046993.8,N
1692717735.3,286046994.7,N
1692717755.1,286046992.4,N
1692717775.8,286046992.9,N
1692717795.7,286046992.2,N
1692717815.5,286046991.0,N
1692717835.4,286046991.5,N
1692717855.2,286046988.7,N
1692717875.0,286046987.1,N
1692717875.9,286046987.1,N
1692717895.8,286046987.7,N
1692717915.6,286046989.3,N
1692717935.4,286046988.3,N
1692717955.3,286046987.3,N
1692717975.1,286046988.1,N
1692717995.9,286046985.9,N
1692718015.7,286046987.7,N
1692718035.5,286046989.2,N
1692718055.4,286046989.3,N
1692718075.2,286046989.2,N
1692718095.0,286046989.2,N
1692718095.9,286046989.2,N
1692718115.8,286046989.3,N
1692718135.6,286046990.3,N
1692718155.5,286046989.0,Y
1692718175.3,286047000.6,P
1692718195.1,286047004.4,N
1692718215.9,286047002.1,N
1692718235.7,286047005.7,N
1692718255.5,286047005.4,N
1692718275.4,286047003.0,N
1692718295.2,286046999.7,N
1692718315.1,286047003.9,N
1692718316.0,286047003.9,N
1692718335.8,286047002.0,N
1692718355.6,286047002.0,N
1692718375.5,286047001.3,N
1692718395.3,286047000.1,N
1692718415.1,286046999.9,N
1692718435.9,286047000.1,N
1692718455.7,286047000.0,N
1692718475.6,286047000.3,N
1692718495.4,286046999.4,N
1692718515.2,286046996.6,N
1692718535.1,286047001.9,N
1692718536.0,286047001.9,N
1692718555.8,286047005.3,N
1692718575.6,286047002.9,N
1692718595.5,286047003.1,N
1692718615.3,286047001.3,N
1692718635.1,286047001.7,N
1692718655.9,286047000.1,N
1692718675.7,286047000.7,N
1692718695.6,286047000.7,N
1692718715.4,286046999.9,N
1692718735.2,286047002.0,N
1692718755.1,286047001.6,N
1692718756.0,286047001.6,N
1692718775.8,286047000.7,N
1692718795.6,286047002.6,N
1692718815.5,286046999.8,N
1692718835.3,286046999.8,N
1692718855.2,286047002.8,N
1692718875.9,286047002.2,N
1692718895.7,286047000.4,N
1692718915.6,286047000.0,N
1692718935.4,286046999.7,N
1692718955.2,286047004.4,N
1692718975.1,286047007.1,Y
1692718976.0,286047007.1,P
1692718995.8,286047009.3,P
1692719015.7,286047014.5,P
1692719035.5,286047012.7,N
1692719055.3,286047013.5,N
1692719075.2,286047015.5,Y
1692719095.0,286047005.4,P
1692719095.9,286047005.4,N
1692719115.8,286047005.4,N
1692719135.6,286046999.9,N
1692719155.4,286047000.6,N
1692719175.3,286046999.0,N
1692719195.1,286046999.1,N
1692719215.8,286046999.8,N
1692719235.7,286047001.7,N
1692719255.5,286047006.6,N
1692719275.4,286047005.0,N
1692719295.2,286047003.1,N
1692719315.0,286047004.0,N
1692719315.9,286047004.0,N
1692719335.8,286047001.7,N
1692719355.6,286047002.4,N
1692719375.4,286047000.1,N
1692719395.3,286047002.4,N
1692719415.1,286047000.1,N
1692719435.9,286046999.0,N
1692719455.7,286046996.6,N
1692719475.5,286046999.5,N
1692719495.4,286047001.9,N
1692719515.2,286047003.7,N
1692719535.0,286047003.5,N
1692719536.0,286047003.5,N
1692719555.8,286047008.1,N
1692719575.6,286047009.5,Y
1692719595.5,286047008.5,P
1692719615.3,286047009.1,P
1692719635.1,286047007.1,N
1692719655.9,286047003.5,N
1692719675.7,286047006.0,N
1692719695.6,286047003.5,N
1692719715.4,286047003.6,N
1692719735.2,286047001.4,N
1692719755.1,286047002.6,N
1692719756.0,286047002.6,N
1692719775.8,286047001.9,N
1692719795.6,286047002.8,N
1692719815.5,286047002.4,N
1692719835.3,286047003.4,N
1692719855.2,286047006.8,N
1692719875.9,286047010.3,Y
1692719895.7,286047008.9,P
1692719915.6,286047008.3,P
1692719935.4,286047005.4,N
1692719955.2,286047002.0,N
1692719975.1,286047000.6,N
1692719976.0,286047000.6,N
1692719995.8,286046999.1,N
