#timestamp,LO_Frequency,Hit 
1500714015.3,286046922.7,N
1500714035.1,286046923.6,N
1500714055.9,286046935.2,N
1500714075.7,286046931.1,N
1500714095.5,286046932.7,N
1500714115.4,286046925.4,N
1500714135.2,286046921.5,N
1500714155.0,286046924.2,N
1500714155.9,286046924.2,N
1500714175.8,286046928.7,N
1500714195.6,286046928.2,N
1500714215.4,286046931.1,N
1500714235.3,286046928.3,N
1500714255.1,286046924.8,N
1500714275.8,286046919.3,N
1500714295.7,286046917.7,N
1500714315.5,286046912.7,N
1500714335.3,286046906.9,N
1500714355.2,286046905.4,N
1500714375.9,286046903.0,N
1500714395.7,286046898.5,N
1500714415.6,286046897.5,N
1500714435.4,286046901.8,N
1500714455.2,286046904.5,N
1500714475.1,286046910.7,N
1500714476.0,286046910.7,N
1500714495.8,286046920.2,N
1500714515.6,286046919.9,N
1500714535.5,286046926.3,N
1500714555.3,286046921.3,N
1500714575.1,286046925.0,N
1500714595.9,286046927.4,N
1500714615.7,286046938.7,N
1500714635.5,286046943.8,N
1500714655.3,286046941.1,N
1500714675.2,286046935.8,N
1500714695.0,286046935.5,N
1500714695.9,286046935.5,N
1500714715.7,286046937.0,N
1500714735.6,286046937.6,N
1500714755.4,286046939.2,N
1500714775.2,286046942.7,N
1500714795.1,286046944.1,N
1500714796.0,286046944.1,N
1500714815.8,286046943.1,N
1500714835.6,286046935.4,N
1500714855.5,286046926.7,N
1500714875.3,286046919.9,N
1500714895.1,286046917.8,N
1500714915.9,286046912.9,N
1500714935.7,286046914.4,N
1500714955.5,286046919.7,N
1500714975.4,286046916.6,N
1500714995.2,286046915.4,N
1500715015.0,286046915.0,N
1500715015.9,286046915.0,N
1500715035.8,286046911.1,N
1500715055.6,286046908.0,N
1500715075.4,286046906.7,N
1500715095.3,286046901.3,N
1500715115.1,286046901.4,N
1500715135.8,286046907.7,N
1500715155.7,286046909.8,N
1500715175.5,286046908.4,N
1500715195.3,286046908.3,N
1500715215.2,286046905.4,N
1500715235.9,286046900.3,N
1500715255.7,286046900.4,N
1500715275.6,286046893.5,N
1500715295.4,286046894.0,N
1500715315.2,286046891.0,N
1500715335.1,286046891.0,N
1500715336.0,286046891.0,N
1500715355.8,286046890.2,N
1500715375.6,286046890.0,N
1500715395.5,286046897.9,N
1500715415.3,286046897.8,N
1500715435.1,286046903.5,N
1500715455.9,286046911.5,N
1500715475.7,286046907.7,N
1500715495.5,286046899.4,N
1500715515.3,286046894.1,N
1500715535.2,286046894.6,N
1500715555.0,286046898.6,N
1500715555.9,286046898.6,N
1500715575.7,286046896.4,N
1500715595.6,286046895.1,N
1500715615.4,286046892.0,N
1500715635.2,286046884.7,N
1500715655.1,286046879.4,N
1500715656.0,286046879.4,N
1500715675.8,286046876.2,N
1500715695.6,286046883.9,N
1500715715.5,286046884.9,N
1500715735.3,286046886.5,N
1500715755.1,286046888.4,N
1500715775.9,286046895.2,N
1500715795.7,286046902.1,N
1500715815.5,286046898.5,N
1500715835.4,286046900.3,N
1500715855.2,286046915.0,N
1500715875.0,286046910.1,N
1500715875.9,286046910.1,N
1500715895.8,286046906.9,N
1500715915.6,286046910.4,N
1500715935.4,286046903.6,N
1500715955.3,286046896.8,N
1500715975.1,286046893.5,N
1500715976.0,286046893.5,N
1500715995.8,286046900.9,N
1500716015.7,286046898.6,N
1500716035.5,286046892.0,N
1500716055.4,286046893.0,N
1500716075.3,286046892.2,N
1500716095.1,286046892.1,N
1500716115.8,286046886.6,N
1500716135.7,286046881.4,N
1500716155.5,286046879.2,N
1500716175.3,286046871.8,N
1500716195.2,286046869.0,N
1500716215.0,286046866.8,N
1500716215.9,286046866.8,N
1500716235.7,286046863.5,N
1500716255.6,286046863.3,N
1500716275.4,286046866.9,N
1500716295.2,286046873.1,N
1500716315.1,286046872.9,N
1500716316.0,286046872.9,N
1500716335.8,286046874.1,N
1500716355.6,286046876.2,N
1500716375.5,286046884.1,N
1500716395.3,286046885.3,N
1500716415.1,286046880.5,N
1500716435.9,286046878.7,N
1500716455.7,286046882.1,N
1500716475.5,286046873.8,N
1500716495.4,286046881.0,N
1500716515.2,286046876.8,N
1500716535.0,286046876.5,N
1500716535.9,286046876.5,N
1500716555.8,286046882.2,N
1500716575.6,286046886.0,N
1500716595.4,286046882.4,N
1500716615.3,286046883.7,N
1500716635.1,286046880.7,N
1500716636.0,286046880.7,N
1500716655.8,286046876.5,N
1500716675.6,286046871.9,N
1500716695.5,286046866.5,N
1500716715.3,286046861.1,N
1500716735.1,286046865.1,N
1500716755.9,286046868.0,N
1500716775.7,286046865.9,N
1500716795.5,286046866.0,N
1500716815.4,286046865.8,N
1500716835.2,286046870.8,N
1500716855.0,286046871.1,N
1500716855.9,286046871.1,N
1500716875.8,286046876.7,N
1500716895.6,286046879.8,N
1500716915.4,286046876.0,N
1500716935.3,286046879.0,N
1500716955.1,286046879.1,N
1500716975.8,286046872.1,N
1500716995.7,286046872.4,N
1500717015.5,286046873.2,N
1500717035.3,286046877.9,N
1500717055.2,286046873.9,N
1500717075.9,286046869.0,N
1500717095.7,286046868.8,N
1500717115.6,286046869.4,N
1500717135.4,286046869.0,N
1500717155.2,286046860.5,N
1500717175.0,286046859.5,N
1500717176.0,286046859.5,N
1500717195.8,286046856.4,N
1500717215.6,286046860.2,N
1500717235.4,286046854.8,N
1500717255.3,286046856.2,N
1500717275.1,286046857.7,N
1500717295.8,286046858.1,N
1500717315.7,286046858.8,N
1500717335.5,286046851.4,N
1500717355.3,286046853.5,N
1500717375.2,286046855.4,N
1500717395.9,286046857.1,N
1500717415.7,286046863.1,N
1500717435.6,286046860.6,N
1500717455.4,286046854.2,N
1500717475.2,286046853.4,N
1500717495.1,286046848.9,N
1500717496.0,286046848.9,N
1500717515.8,286046845.2,N
1500717535.6,286046844.8,N
1500717555.5,286046839.8,N
1500717575.3,286046844.7,N
1500717595.1,286046845.3,N
