#timestamp,LO_Frequency,Hit,StdDev 
1565442015.4,286047000.0,N
1565442035.3,286046999.9,N
1565442055.1,286046999.7,N
1565442075.9,286047000.5,N
1565442095.7,286047000.4,N
1565442115.5,286047000.8,N
1565442135.4,286047000.7,N
1565442155.2,286047000.7,N
1565442175.0,286046999.9,N
1565442175.9,286046999.9,N
1565442195.8,286047000.0,N
1565442215.6,286047000.4,N
1565442235.5,286047002.3,N
1565442255.3,286047002.3,N
1565442275.1,286047002.6,N
1565442295.9,286047000.3,N
1565442315.7,286047002.7,N
1565442335.5,286047000.2,N
1565442355.4,286047000.6,N
1565442375.2,286047000.1,N
1565442395.1,286047002.8,N
1565442396.0,286047002.8,N
1565442415.8,286046999.8,N
1565442435.6,286047000.5,N
1565442455.5,286047002.8,N
1565442475.3,286047002.2,N
1565442495.2,286047000.1,N
1565442515.9,286047000.6,N
1565442535.7,286047000.4,N
1565442555.6,286047000.2,N
1565442575.4,286047000.4,N
1565442595.2,286046999.7,N
1565442615.1,286047000.5,N
1565442616.0,286047000.5,N
1565442635.8,286046999.9,N
1565442655.7,286047002.7,N
1565442675.5,286047002.8,N
1565442695.3,286047002.0,N
1565442715.2,286047002.0,N
1565442735.0,286047002.6,N
1565442735.9,286047002.6,N
1565442755.8,286047002.1,N
1565442775.6,286047001.3,N
1565442795.4,286047001.5,N
1565442815.3,286047001.8,N
1565442835.1,286047004.4,Y
1565442855.9,286046999.7,P
1565442875.7,286047002.3,N
1565442895.5,286046999.7,N
1565442915.4,286047002.5,N
1565442935.2,286047002.2,N
1565442955.0,286047002.7,N
1565442955.9,286047002.7,N
1565442975.8,286047002.3,N
1565442995.6,286047002.1,N
1565443015.5,286047000.2,N
1565443065.3,286047000.0,E
1565443075.3,286047002.5,N
1565443095.1,286047004.0,P
1565443096.0,286047004.0,P
1565443115.8,286047001.4,N
1565443135.7,286047002.2,N
1565443155.5,286047001.7,N
1565443175.3,286047004.3,Y
1565443195.2,286047001.0,P
1565443215.0,286046998.2,N
1565443215.9,286046998.2,N
1565443235.8,286046998.7,N
1565443255.6,286046997.4,N
1565443275.4,286046997.3,N
1565443295.3,286046996.8,N
1565443315.1,286046996.7,N
1565443335.9,286046998.0,N
1565443355.7,286046997.4,N
1565443375.5,286046997.7,N
1565443395.4,286046997.4,N
1565443415.2,286046997.2,N
1565443435.0,286046996.6,N
1565443435.9,286046996.6,N
1565443455.8,286046996.8,N
1565443475.6,286046996.9,N
1565443495.5,286046996.9,N
1565443515.3,286046997.4,N
1565443535.1,286046998.0,N
1565443555.9,286046995.8,N
1565443575.7,286046997.7,N
1565443595.5,286046996.1,N
1565443615.4,286046995.2,Y
1565443635.2,286046999.2,P
1565443655.1,286046998.0,N
1565443656.0,286046998.0,P
1565443675.8,286046997.3,Y
1565443695.7,286046999.4,P
1565443715.5,286046996.9,P
1565443735.3,286046996.5,P
1565443755.2,286046999.4,N
1565443775.0,286046998.7,N
1565443775.9,286046998.7,N
1565443795.7,286046999.3,N
1565443815.6,286046999.4,N
1565443835.4,286046999.0,N
1565443855.3,286046997.0,Y
1565443875.1,286046999.4,P
1565443895.8,286047001.2,N
1565443915.7,286046998.8,N
1565443935.5,286046998.4,N
1565443955.4,286046998.7,N
1565443975.2,286046999.0,N
1565443995.0,286046996.5,Y
1565443995.9,286046996.5,P
1565444015.8,286046999.4,N
1565444035.6,286046999.4,N
1565444055.5,286046998.9,N
1565444075.3,286046998.6,N
1565444095.1,286046999.4,N
1565444115.9,286046996.7,Y
1565444135.7,286046998.8,P
1565444155.6,286047001.0,P
1565444175.4,286047000.8,N
1565444195.2,286046999.9,N
1565444215.1,286046999.7,N
1565444216.0,286046999.7,N
1565444235.8,286047000.0,N
1565444255.6,286047000.4,N
1565444275.5,286046999.8,N
1565444295.3,286047000.3,N
1565444315.2,286047002.8,Y
1565444335.9,286047002.5,P
1565444355.7,286047002.2,N
1565444375.6,286047002.7,N
1565444395.4,286047002.8,N
1565444415.3,286047002.5,N
1565444435.1,286047001.5,N
1565444436.0,286047001.5,N
1565444455.8,286047003.9,Y
1565444475.7,286047000.7,P
1565444495.5,286047000.3,N
1565444515.3,286047002.4,P
1565444535.2,286047002.4,N
1565444555.0,286047000.0,N
1565444555.9,286047000.0,N
1565444575.8,286047001.1,N
1565444595.6,286046999.0,N
1565444615.4,286046999.2,N
1565444635.3,286046998.7,N
1565444655.1,286047004.3,Y
1565444675.9,286047008.5,P
1565444695.7,286047007.9,N
1565444715.5,286047009.1,N
1565444735.4,286047004.6,N
1565444755.2,286047005.8,N
1565444775.1,286047003.6,N
1565444776.0,286047003.6,N
1565444795.8,286047003.3,N
1565444815.6,286047003.0,N
1565444835.5,286047003.5,N
1565444855.3,286047003.3,N
1565444875.1,286047003.8,N
1565444895.9,286047003.6,N
1565444915.7,286047004.1,N
1565444935.6,286047004.0,N
1565444955.4,286047001.5,N
1565444975.2,286047001.9,N
1565444995.1,286047002.0,N
1565444996.0,286047002.0,N
1565445015.8,286047004.2,N
1565445035.7,286047001.7,N
1565445055.5,286047001.5,N
1565445075.3,286047001.8,N
1565445095.2,286047001.3,N
1565445115.9,286047004.0,N
1565445135.7,286047001.3,N
1565445155.6,286047004.4,N
1565445175.4,286047004.3,N
1565445195.3,286047003.5,N
1565445215.1,286047003.2,N
1565445216.0,286047003.2,N
1565445235.8,286047003.2,N
1565445255.7,286047003.4,N
1565445275.5,286047003.5,Y
1565445295.4,286046998.1,P
1565445315.2,286046999.5,N
1565445335.0,286046997.1,N
1565445335.9,286046997.1,N
1565445355.8,286046997.1,N
1565445375.6,286046997.3,N
1565445395.4,286046997.3,N
1565445415.3,286046997.5,N
1565445435.1,286046994.9,N
1565445455.9,286046995.0,N
1565445475.7,286046996.7,N
1565445495.5,286046996.8,N
1565445515.4,286046996.5,N
1565445535.2,286046998.7,N
1565445555.0,286046998.1,N
1565445556.0,286046998.1,N
1565445575.8,286047000.7,N
1565445595.6,286047001.1,N
