#timestamp,LO_Frequency,Hit,StdDev 
1705932015.0,286046997.5,N
1705932015.9,286046997.5,N
1705932035.8,286046998.0,N
1705932055.6,286046995.2,Y
1705932075.4,286046996.6,P
1705932095.3,286046999.3,N
1705932115.1,286046999.0,N
1705932135.8,286046998.7,N
1705932155.7,286046998.7,N
1705932175.5,286047000.6,N
1705932195.4,286047000.6,N
1705932215.2,286047000.7,N
1705932235.0,286046998.5,N
1705932235.9,286046998.5,N
1705932255.8,286047001.0,N
1705932275.6,286046998.2,N
1705932295.5,286046999.3,N
1705932315.3,286046998.8,N
1705932335.1,286046998.9,N
1705932355.9,286046998.4,N
1705932375.7,286046999.2,N
1705932395.6,286046999.4,N
1705932415.4,286046999.1,N
1705932435.2,286046998.4,N
1705932455.1,286046999.3,N
1705932456.0,286046999.3,N
1705932475.8,286046999.2,N
1705932495.6,286046999.3,N
1705932515.5,286047001.1,N
1705932535.3,286047000.5,N
1705932555.2,286047000.0,N
1705932575.9,286047000.3,N
1705932595.7,286047000.3,N
1705932615.6,286046999.7,N
1705932635.4,286047000.2,N
1705932655.2,286047000.5,N
1705932675.1,286046999.8,N
1705932676.0,286046999.8,N
1705932695.8,286046999.7,N
1705932715.7,286047001.9,N
1705932735.5,286047002.3,N
1705932755.3,286047002.1,N
1705932775.2,286047000.3,N
1705932795.0,286047000.1,N
1705932795.9,286047000.1,N
1705932815.8,286046999.9,N
1705932835.6,286046999.9,N
1705932855.4,286046999.7,N
1705932875.3,286046999.9,N
1705932895.1,286047002.2,N
1705932915.8,286047002.8,N
1705932935.7,286047002.3,N
1705932955.5,286046999.8,N
1705932975.4,286046999.7,N
1705932995.2,286047000.2,N
1705933015.0,286047002.3,N
1705933015.9,286047002.3,N
1705933035.8,286047001.9,N
1705933055.6,286047002.1,N
1705933075.4,286047002.2,N
1705933095.3,286047004.4,Y
1705933115.1,286047004.0,P
1705933135.9,286047004.3,N
1705933155.7,286047002.2,N
1705933175.5,286047000.2,N
1705933195.4,286047001.8,N
1705933215.2,286047002.3,N
1705933235.0,286047001.4,N
1705933236.0,286047001.4,N
1705933255.8,286047001.5,N
1705933275.6,286047004.0,Y
1705933295.5,286047001.2,P
1705933315.3,286047000.7,N
1705933335.1,286047000.6,N
1705933355.9,286047002.8,Y
1705933375.7,286047000.7,P
1705933395.6,286047000.9,P
1705933415.4,286047000.2,N
1705933435.2,286047001.2,Y
1705933455.1,286046998.9,P
1705933456.0,286046998.9,N
1705933475.8,286046998.3,N
1705933495.7,286046998.3,N
1705933515.5,286046999.0,N
1705933535.3,286046999.6,N
1705933555.2,286046999.5,N
1705933575.0,286046999.4,N
1705933575.9,286046999.4,N
1705933595.7,286046998.2,N
1705933615.6,286046998.3,N
1705933635.4,286046998.9,N
1705933655.3,286046998.3,N
1705933675.1,286046998.3,N
1705933676.0,286046998.3,N
1705933695.8,286046998.1,N
1705933715.7,286047002.6,Y
1705933735.5,286046999.9,P
1705933755.4,286047000.9,N
1705933775.2,286047000.0,N
1705933795.0,286047000.3,N
1705933795.9,286047000.3,N
1705933815.8,286047000.6,N
1705933835.6,286046999.9,N
1705933855.4,286047002.4,Y
1705933875.3,286047000.2,P
1705933895.1,286047000.5,P
1705933915.9,286047000.3,N
1705933935.7,286046999.7,N
1705933955.5,286047001.9,Y
1705933975.4,286047002.4,P
1705933995.2,286047002.7,N
1705934015.0,286047002.7,N
1705934015.9,286047002.7,N
1705934035.8,286047002.0,N
1705934055.6,286047001.9,N
1705934075.5,286047002.3,N
1705934095.3,286047001.0,N
1705934115.1,286047000.5,N
1705934135.9,286047000.6,N
1705934155.7,286047000.5,N
1705934175.5,286047001.0,N
1705934195.4,286046998.5,N
1705934215.2,286047001.1,N
1705934235.1,286047000.7,N
1705934236.0,286047000.7,N
1705934255.8,286047001.2,N
1705934275.6,286047000.9,N
1705934295.5,286047001.2,N
1705934315.3,286047001.0,N
1705934335.1,286047000.8,N
1705934355.9,286046998.9,N
1705934375.7,286046999.6,N
1705934395.6,286046996.5,Y
1705934415.4,286046997.5,P
1705934435.2,286046995.5,N
1705934455.1,286046994.9,N
1705934456.0,286046994.9,N
1705934475.8,286046994.9,N
1705934495.7,286046997.6,N
1705934515.5,286046995.7,N
1705934535.3,286046995.7,N
1705934555.2,286046996.1,N
1705934575.0,286046995.9,N
1705934575.9,286046995.9,N
1705934625.8,286046996.1,E
1705934635.7,286046997.4,N
1705934655.5,286046998.4,P
1705934675.4,286046999.3,N
1705934695.2,286046997.3,Y
1705934715.0,286046998.3,P
1705934716.0,286046998.3,P
1705934735.8,286046998.3,P
1705934755.6,286046998.3,Y
1705934775.5,286047002.8,P
1705934795.3,286047000.0,N
1705934815.1,286047000.9,N
1705934835.9,286047001.1,N
1705934855.7,286046998.3,N
1705934875.6,286046998.7,N
1705934895.4,286046999.3,N
1705934915.2,286046999.1,N
1705934935.1,286046996.9,N
1705934936.0,286046996.9,N
1705934955.8,286046996.6,N
1705934975.6,286046997.3,N
1705934995.5,286046997.7,N
1705935015.3,286046997.6,N
1705935035.2,286046994.9,N
1705935055.9,286046995.6,N
1705935075.7,286046996.3,N
1705935095.6,286046995.1,N
1705935115.4,286046993.7,Y
1705935135.3,286046995.4,P
1705935155.1,286046997.8,N
1705935156.0,286046997.8,N
1705935175.8,286046998.0,N
1705935195.7,286046995.3,Y
1705935215.5,286046998.5,P
1705935235.4,286046999.6,N
1705935255.2,286046997.1,P
1705935275.0,286046997.8,N
1705935275.9,286046997.8,N
1705935295.8,286046997.0,Y
1705935315.6,286046998.4,P
1705935335.5,286046998.9,P
1705935355.3,286046996.7,P
1705935375.1,286046997.4,Y
1705935395.9,286046999.0,P
1705935415.7,286046998.7,N
1705935435.6,286046998.7,P
1705935455.4,286046999.4,N
1705935475.2,286046998.8,N
1705935495.1,286046999.4,N
1705935496.0,286046999.4,N
1705935515.8,286046996.6,Y
1705935535.6,286046998.4,P
1705935555.5,286046998.3,P
1705935575.3,286046999.0,P
1705935595.2,286046999.5,N
