#timestamp,LO_Frequency,Hit,StdDev 
1516496415.9,286046997.5,N
1516496435.7,286046997.9,N
1516496455.5,286046995.3,Y
1516496475.4,286046999.0,P
1516496495.2,286046996.9,P
1516496515.0,286046996.8,P
1516496515.9,286046996.8,Y
1516496535.8,286047001.2,P
1516496555.6,286047001.1,N
1516496575.4,286046998.9,N
1516496595.3,286046999.2,N
1516496615.1,286046999.5,N
1516496635.8,286046999.3,N
1516496655.7,286046996.8,N
1516496675.5,286046997.3,N
1516496695.3,286046997.6,N
1516496715.2,286046997.7,N
1516496735.9,286046995.1,Y
1516496755.7,286046997.5,P
1516496775.6,286046998.0,P
1516496795.4,286046997.5,P
1516496815.2,286046995.5,Y
1516496835.1,286046997.1,P
1516496836.0,286046997.1,P
1516496855.8,286046997.4,P
1516496875.6,286046996.8,Y
1516496895.5,286046998.7,P
1516496915.3,286046999.0,N
1516496935.1,286046999.1,N
1516496955.9,286046998.9,N
1516496975.7,286046996.9,Y
1516496995.5,286046998.9,P
1516497015.4,286046999.3,P
1516497035.2,286046998.9,P
1516497055.0,286046996.5,Y
1516497055.9,286046996.5,P
1516497075.8,286046998.4,N
1516497095.6,286046999.3,N
1516497115.4,286046998.7,N
1516497135.3,286046999.6,N
1516497155.1,286046997.0,Y
1516497156.0,286046997.0,P
1516497175.8,286046998.9,N
1516497195.7,286046998.3,N
1516497215.5,286046999.1,N
1516497235.3,286046999.5,N
1516497255.2,286046996.6,Y
1516497275.9,286046998.2,P
1516497295.7,286046998.9,P
1516497315.6,286046999.4,N
1516497335.4,286046999.2,N
1516497355.2,286046999.3,N
1516497375.1,286046996.9,Y
1516497376.0,286046996.9,P
1516497395.8,286046999.0,N
1516497415.6,286046999.2,N
1516497435.4,286046999.3,N
1516497455.3,286046996.9,Y
1516497475.1,286046998.8,P
1516497495.9,286046999.3,P
1516497515.7,286046998.6,P
1516497535.5,286046999.3,N
1516497555.3,286046999.2,N
1516497575.2,286046996.5,Y
1516497595.0,286046998.2,P
1516497595.9,286046998.2,P
1516497615.7,286046999.3,N
1516497635.6,286046999.2,N
1516497655.4,286046999.5,N
1516497675.2,286046999.3,N
1516497695.1,286046996.9,Y
1516497696.0,286046996.9,P
1516497715.8,286046998.9,N
1516497735.6,286046999.0,N
1516497755.5,286046998.4,N
1516497775.3,286046999.4,N
1516497795.1,286046999.2,N
1516497815.9,286046999.6,N
1516497835.7,286046999.0,N
1516497855.5,286046996.5,Y
1516497875.4,286046998.7,P
1516497895.2,286046998.9,P
1516497915.0,286046998.6,P
1516497916.0,286046998.6,Y
1516497935.8,286047000.7,P
1516497955.6,286047001.1,N
1516497975.4,286046998.1,N
1516497995.3,286047000.7,N
1516498015.1,286046998.4,N
1516498035.8,286046998.8,N
1516498055.7,286046998.9,N
1516498075.5,286046998.6,N
1516498095.3,286046999.3,N
1516498115.2,286046999.4,N
1516498135.9,286046999.1,N
1516498155.7,286047001.2,N
1516498175.6,286046998.7,N
1516498195.4,286046998.8,N
1516498215.2,286046998.7,N
1516498235.0,286046998.2,N
1516498236.0,286046998.2,N
1516498255.8,286046998.8,N
1516498275.6,286046998.8,N
1516498295.4,286046998.9,N
1516498315.3,286046998.5,N
1516498335.1,286046998.8,N
1516498355.8,286046999.2,N
1516498375.7,286046999.2,N
1516498395.5,286046998.8,N
1516498415.3,286046999.2,N
1516498435.2,286046999.2,N
1516498455.9,286046999.6,N
1516498475.7,286046998.9,N
1516498495.6,286046999.6,N
1516498515.4,286046999.6,N
1516498535.2,286046999.6,N
1516498555.0,286046999.0,N
1516498555.9,286046999.0,N
1516498575.8,286046999.6,N
1516498595.6,286046999.5,N
1516498615.4,286046999.6,N
1516498635.3,286046998.9,N
1516498655.1,286046999.5,N
1516498675.8,286046999.5,N
1516498695.7,286046999.1,N
1516498715.5,286046998.7,N
1516498735.3,286046999.4,N
1516498755.2,286046999.1,N
1516498775.9,286046998.9,N
1516498795.7,286047001.2,N
1516498815.6,286046998.4,Y
1516498835.4,286047001.0,P
1516498855.2,286047000.9,N
1516498875.1,286047000.2,N
1516498876.0,286047000.2,N
1516498895.8,286047000.4,N
1516498915.6,286047000.4,N
1516498935.5,286047000.3,N
1516498955.3,286047002.8,Y
1516498975.1,286047000.5,P
1516498995.9,286047000.3,P
1516499015.7,286047000.3,P
1516499035.5,286047002.7,Y
1516499055.4,286047000.4,P
1516499075.2,286047000.5,P
1516499095.0,286047000.5,P
1516499095.9,286047000.5,Y
1516499115.8,286046999.9,P
1516499135.6,286047000.6,N
1516499155.4,286047000.3,N
1516499175.3,286047000.3,N
1516499195.1,286047002.4,Y
1516499196.0,286047002.4,P
1516499215.8,286047000.0,N
1516499235.7,286046999.9,N
1516499255.5,286046999.8,N
1516499275.3,286047002.3,N
1516499295.1,286046999.7,N
1516499315.9,286047002.8,N
1516499335.7,286047002.8,N
1516499355.5,286047002.0,N
1516499375.4,286047002.3,N
1516499395.2,286047002.6,N
1516499415.0,286047002.6,N
1516499415.9,286047002.6,N
1516499435.8,286047001.5,N
1516499455.6,286047002.1,N
1516499475.4,286047001.9,N
1516499495.3,286047001.9,N
1516499515.1,286047004.3,Y
1516499516.0,286047004.3,P
1516499535.8,286047000.0,N
1516499555.7,286046999.9,N
1516499575.5,286047000.2,N
1516499595.3,286047002.4,N
1516499615.2,286047000.2,N
1516499635.9,286047000.1,N
1516499655.7,286047000.2,N
1516499675.5,286047002.3,N
1516499695.4,286047000.1,N
1516499715.2,286047000.1,N
1516499735.0,286046999.8,N
1516499735.9,286046999.8,N
1516499755.8,286047002.5,N
1516499775.6,286046999.7,N
1516499795.4,286046999.8,N
1516499815.3,286046999.8,N
1516499835.1,286047002.6,N
1516499836.0,286047002.6,N
1516499855.8,286046999.7,N
1516499875.7,286046999.8,N
1516499895.5,286047000.1,N
1516499915.3,286047002.3,N
1516499935.2,286046999.8,N
1516499955.9,286046999.7,N
1516499975.7,286047002.8,N
1516499995.5,286047002.0,N
