#timestamp,LO_Frequency,Hit,StdDev 
1512122415.1,286047006.0,N
1512122416.0,286047006.0,N
1512122435.8,286047003.8,N
1512122455.6,286047003.6,N
1512122475.5,286047003.6,N
1512122495.3,286047001.9,N
1512122515.1,286046999.9,N
1512122535.9,286047000.1,N
1512122555.7,286047000.3,N
1512122575.6,286047000.4,N
1512122595.4,286047002.3,N
1512122615.2,286047000.1,N
1512122635.1,286047002.7,N
1512122636.0,286047002.7,N
1512122655.8,286047001.0,N
1512122675.7,286047001.0,N
1512122695.5,286046997.3,N
1512122715.3,286046999.0,N
1512122735.2,286046997.0,N
1512122755.9,286046998.8,N
1512122775.7,286046999.3,N
1512122795.6,286046998.5,N
1512122815.4,286047000.3,N
1512122835.3,286047001.1,N
1512122855.1,286046998.1,N
1512122856.0,286046998.1,N
1512122875.8,286046998.1,N
1512122895.7,286046998.2,N
1512122915.5,286047000.4,N
1512122935.3,286047002.2,N
1512122955.2,286047001.5,N
1512122975.0,286047000.8,N
1512122975.9,286047000.8,N
1512122995.8,286046999.9,N
1512123015.6,286047000.3,N
1512123035.4,286047002.6,N
1512123055.3,286047002.8,N
1512123075.1,286047002.0,N
1512123095.8,286047000.3,N
1512123115.7,286046999.8,N
1512123135.5,286047002.7,N
1512123155.4,286046999.9,N
1512123175.2,286047001.1,N
1512123195.0,286047000.9,N
1512123195.9,286047000.9,N
1512123215.8,286047000.5,N
1512123235.6,286047000.9,N
1512123255.5,286047001.2,N
1512123275.3,286047000.8,N
1512123295.1,286046998.7,N
1512123315.9,286046996.6,N
1512123335.7,286046998.9,N
1512123355.5,286046999.5,N
1512123375.4,286046998.4,N
1512123395.2,286046999.2,N
1512123415.1,286046997.1,N
1512123416.0,286046997.1,N
1512123435.8,286046996.7,N
1512123455.6,286046999.0,N
1512123475.5,286046998.7,N
1512123495.3,286046998.1,N
1512123515.2,286047001.2,N
1512123535.9,286046998.4,N
1512123555.7,286046998.8,N
1512123575.6,286046999.9,N
1512123595.4,286047000.8,N
1512123615.2,286047000.8,N
1512123635.1,286046996.9,N
1512123636.0,286046996.9,N
1512123655.8,286046998.9,N
1512123675.7,286046998.2,N
1512123695.5,286046999.4,N
1512123715.3,286046998.9,N
1512123735.2,286046998.8,N
1512123755.0,286046998.6,N
1512123755.9,286046998.6,N
1512123775.8,286047000.8,N
1512123795.6,286046998.5,N
1512123815.4,286047001.1,N
1512123835.3,286047002.7,N
1512123855.1,286047000.3,N
1512123875.8,286047000.6,N
1512123895.7,286047001.0,N
1512123915.5,286046998.1,N
1512123935.4,286047001.2,N
1512123955.2,286047001.2,N
1512123975.0,286047000.3,N
1512123975.9,286047000.3,N
1512123995.8,286047000.1,N
1512124015.6,286047000.5,N
1512124035.4,286046999.9,N
1512124055.3,286047000.3,N
1512124075.1,286047002.4,N
1512124095.9,286047002.5,N
1512124115.7,286047002.6,N
1512124135.5,286047001.9,N
1512124155.4,286047004.2,N
1512124175.2,286047005.6,Y
1512124195.1,286047003.6,P
1512124196.0,286047003.6,N
1512124215.8,286047004.1,N
1512124235.6,286047004.0,N
1512124255.5,286047001.4,N
1512124275.3,286047001.6,N
1512124295.1,286047001.9,N
1512124315.9,286047002.5,N
1512124335.7,286047001.5,N
1512124355.6,286047001.9,N
1512124375.4,286047000.1,N
1512124395.2,286047000.3,N
1512124415.1,286047002.3,N
1512124416.0,286047002.3,N
1512124435.8,286047002.3,N
1512124455.7,286047002.2,N
1512124475.5,286047002.6,N
1512124495.3,286047000.1,N
1512124515.2,286047004.4,Y
1512124535.0,286047002.4,P
1512124535.9,286047002.4,P
1512124555.7,286047000.4,N
1512124575.6,286046998.2,N
1512124595.4,286047001.1,N
1512124615.3,286047000.6,N
1512124635.1,286047000.1,N
1512124636.0,286047000.1,N
1512124655.8,286046998.1,N
1512124675.7,286046999.3,N
1512124695.5,286046999.4,N
1512124715.3,286046999.0,N
1512124735.2,286046999.0,N
1512124755.0,286046998.3,N
1512124755.9,286046998.3,N
1512124775.8,286046998.8,N
1512124795.6,286046998.7,N
1512124815.4,286046998.5,N
1512124835.3,286047000.7,N
1512124855.1,286046999.0,N
1512124875.9,286046999.5,N
1512124895.7,286046998.1,N
1512124915.5,286047001.2,N
1512124935.4,286047001.1,N
1512124955.2,286047000.7,N
1512124975.0,286047000.7,N
1512124975.9,286047000.7,N
1512124995.8,286046998.2,N
1512125015.6,286047001.0,N
1512125035.5,286047000.8,N
1512125055.3,286047000.9,N
1512125075.1,286047000.5,N
1512125095.9,286047000.7,N
1512125115.7,286047000.3,N
1512125135.6,286047000.2,N
1512125155.4,286046998.6,N
1512125175.2,286047000.6,N
1512125195.1,286047000.4,N
1512125196.0,286047000.4,N
1512125215.8,286047000.8,N
1512125235.6,286046998.4,N
1512125255.5,286046998.6,N
1512125275.3,286046999.2,N
1512125295.2,286046999.3,N
1512125315.9,286046998.4,N
1512125335.7,286046998.4,N
1512125355.6,286047001.0,N
1512125375.6,286047000.2,N
1512125395.4,286047000.8,N
1512125415.2,286046998.6,N
1512125435.1,286047000.3,N
1512125436.0,286047000.3,N
1512125455.8,286046998.1,N
1512125475.7,286047000.5,N
1512125495.5,286047000.6,N
1512125515.3,286047002.7,N
1512125535.2,286046999.9,N
1512125555.0,286046999.7,N
1512125555.9,286046999.7,N
1512125575.8,286047000.9,N
1512125595.6,286047000.8,N
1512125615.4,286047000.3,N
1512125635.3,286046999.9,N
1512125655.1,286046999.9,N
1512125675.8,286046998.1,N
1512125695.7,286046999.1,N
1512125715.5,286046998.6,N
1512125735.4,286047000.8,N
1512125755.2,286046999.5,N
1512125775.0,286046996.6,Y
1512125775.9,286046996.6,P
1512125795.8,286046997.1,N
1512125815.6,286046999.4,N
1512125835.5,286046999.1,N
1512125855.3,286046998.6,N
1512125875.1,286046998.5,N
1512125895.9,286046998.3,N
1512125915.7,286047001.1,N
1512125935.5,286046999.6,N
1512125955.4,286046997.1,N
1512125975.2,286046996.6,N
1512125995.1,286046996.5,N
1512125996.0,286046996.5,N
