#timestamp,LO_Frequency,Hit,StdDev 
1561528815.1,286047002.4,N
1561528816.0,286047002.4,N
1561528835.8,286047004.3,N
1561528855.7,286047002.2,N
1561528875.5,286047000.6,N
1561528895.3,286046998.2,N
1561528915.2,286046998.5,N
1561528935.0,286046999.1,N
1561528935.9,286046999.1,N
1561528955.8,286046997.5,N
1561528975.6,286046997.1,N
1561528995.4,286046998.6,N
1561529015.3,286046999.3,N
1561529035.1,286047001.0,N
1561529055.8,286047002.1,N
1561529075.7,286047000.0,N
1561529095.5,286046998.4,N
1561529115.4,286046996.5,N
1561529135.2,286046996.8,N
1561529155.0,286046997.1,N
1561529155.9,286046997.1,N
1561529175.8,286046997.0,N
1561529195.6,286046995.3,N
1561529215.5,286047011.9,Y
1561529235.3,286047000.4,P
1561529255.1,286047001.0,N
1561529275.9,286046999.8,N
1561529295.7,286047000.1,N
1561529315.5,286047001.1,N
1561529335.4,286047000.2,N
1561529355.2,286047002.1,Y
1561529375.1,286046998.1,P
1561529376.0,286046998.1,N
1561529395.8,286047000.5,N
1561529415.6,286047001.1,N
1561529435.5,286047000.6,N
1561529455.3,286046999.8,N
1561529475.2,286047000.1,N
1561529495.9,286046998.1,N
1561529515.7,286046998.9,N
1561529535.6,286047002.5,N
1561529555.4,286047002.8,N
1561529575.2,286047000.6,N
1561529595.1,286047001.1,N
1561529596.0,286047001.1,N
1561529615.8,286047000.0,N
1561529635.7,286047001.1,N
1561529655.5,286047000.9,N
1561529675.3,286047000.8,N
1561529695.2,286047000.1,N
1561529715.0,286047001.1,N
1561529715.9,286047001.1,N
1561529735.8,286046998.8,N
1561529755.6,286046997.3,N
1561529775.4,286046997.1,N
1561529795.3,286046996.2,N
1561529815.1,286046994.9,Y
1561529835.8,286046996.7,P
1561529855.7,286046999.2,N
1561529875.5,286046995.6,P
1561529895.3,286046995.4,N
1561529915.2,286046993.7,Y
1561529935.0,286046997.7,P
1561529935.9,286046997.7,P
1561529955.8,286046996.0,P
1561529975.6,286046993.8,Y
1561529995.4,286046996.6,P
1561530015.3,286047000.8,N
1561530035.1,286046997.1,N
1561530055.9,286046999.4,N
1561530075.7,286046997.4,N
1561530095.5,286046995.5,Y
1561530115.4,286046998.3,P
1561530135.2,286046999.1,P
1561530155.0,286047001.2,N
1561530155.9,286047001.2,N
1561530175.8,286047000.5,N
1561530195.6,286047002.4,N
1561530215.5,286046998.5,N
1561530235.3,286047002.1,N
1561530255.1,286047003.9,N
1561530275.9,286047002.7,N
1561530295.7,286047002.1,N
1561530315.5,286047000.8,N
1561530335.4,286047000.1,N
1561530355.2,286047002.5,N
1561530375.1,286047003.9,N
1561530376.0,286047003.9,N
1561530395.8,286047003.6,N
1561530415.6,286047003.8,N
1561530435.5,286047001.5,N
1561530455.3,286047003.6,N
1561530475.1,286047001.4,N
1561530495.9,286046999.9,N
1561530515.7,286047001.0,N
1561530535.5,286046999.6,N
1561530555.4,286046994.9,N
1561530575.2,286046999.1,N
1561530595.1,286046998.1,N
1561530596.0,286046998.1,N
1561530615.8,286046998.1,N
1561530635.6,286047001.2,N
1561530655.5,286047000.7,N
1561530675.3,286047000.3,N
1561530695.1,286047000.2,N
1561530715.9,286046999.9,N
1561530735.7,286047002.4,N
1561530755.6,286047002.2,N
1561530775.4,286047004.4,N
1561530795.2,286047002.6,N
1561530815.1,286047000.4,N
1561530816.0,286047000.4,N
1561530835.8,286046997.8,N
1561530855.7,286046991.9,Y
1561530875.5,286046989.1,P
1561530895.3,286046989.3,N
1561530915.2,286046987.7,N
1561530935.9,286046986.3,N
1561530955.7,286046982.6,Y
1561530975.6,286046992.9,P
1561530995.4,286046992.4,P
1561531015.3,286046990.7,P
1561531035.1,286046991.4,Y
1561531055.8,286046997.0,P
1561531075.7,286046995.4,N
1561531095.5,286046995.6,N
1561531115.4,286046995.1,N
1561531135.2,286046994.6,Y
1561531155.0,286046996.6,P
1561531155.9,286046996.6,P
1561531175.8,286046996.9,P
1561531195.6,286046997.1,Y
1561531215.4,286047004.3,P
1561531235.3,286047002.4,N
1561531255.1,286047000.4,N
1561531275.9,286047000.9,N
1561531295.7,286046996.9,N
1561531315.5,286046996.9,N
1561531335.4,286046998.8,N
1561531355.2,286046998.7,N
1561531375.0,286046996.7,N
1561531375.9,286046996.7,N
1561531395.8,286046997.3,N
1561531415.6,286046997.8,N
1561531435.5,286046997.6,N
1561531455.3,286046995.3,N
1561531475.1,286046995.0,N
1561531495.9,286046995.7,N
1561531515.7,286046994.9,N
1561531535.5,286046999.6,N
1561531555.4,286046999.3,N
1561531575.2,286047000.4,N
1561531595.1,286047001.3,N
1561531596.0,286047001.3,N
1561531615.8,286047005.3,N
1561531635.6,286047007.3,N
1561531655.5,286047009.2,N
1561531675.3,286047006.9,N
1561531695.1,286047008.9,N
1561531715.9,286047008.7,N
1561531735.7,286047008.3,N
1561531755.6,286047009.0,N
1561531775.4,286047010.6,N
1561531795.2,286047008.2,N
1561531815.1,286047009.1,N
1561531816.0,286047009.1,N
1561531835.8,286047010.4,N
1561531855.6,286047007.7,N
1561531875.5,286047009.8,N
1561531895.3,286047009.5,N
1561531915.2,286047009.7,N
1561531935.0,286047011.2,N
1561531935.9,286047011.2,N
1561531955.8,286047011.1,N
1561531975.6,286047013.5,N
1561531995.4,286047011.0,N
1561532015.3,286047013.2,N
1561532035.1,286047011.3,N
1561532055.9,286047012.3,N
1561532075.7,286047009.8,N
1561532095.5,286047010.9,Y
1561532115.4,286047003.4,P
1561532135.2,286047003.4,N
1561532155.1,286047003.6,N
1561532156.0,286047003.6,N
1561532175.8,286047007.5,Y
1561532195.6,286046999.9,P
1561532215.5,286046999.9,N
1561532235.3,286047000.1,N
1561532255.1,286046999.9,N
1561532275.9,286046999.9,N
1561532295.7,286047002.2,N
1561532315.6,286047001.8,N
1561532335.4,286047003.8,N
1561532355.2,286047004.2,N
1561532375.1,286047005.8,Y
1561532376.0,286047005.8,P
1561532395.8,286046999.7,N
