#timestamp,LO_Frequency,Hit,StdDev 
1572498015.7,286046997.4,N
1572498035.5,286046996.0,N
1572498055.4,286046995.7,N
1572498075.2,286046995.6,N
1572498095.0,286046994.3,N
1572498095.9,286046994.3,N
1572498115.8,286046993.5,N
1572498135.6,286046996.2,N
1572498155.4,286046994.1,N
1572498175.3,286046991.7,Y
1572498195.1,286046997.4,P
1572498215.8,286046996.7,P
1572498235.7,286046998.4,N
1572498255.5,286046997.3,Y
1572498275.3,286046998.8,P
1572498295.2,286046999.6,N
1572498315.0,286046998.8,N
1572498315.9,286046998.8,N
1572498335.7,286046996.5,Y
1572498355.6,286046996.5,P
1572498375.4,286047000.4,N
1572498395.2,286047001.1,N
1572498415.1,286047000.9,N
1572498416.0,286047000.9,N
1572498435.8,286047000.6,N
1572498455.6,286047002.8,N
1572498475.5,286046998.4,N
1572498495.3,286046998.7,N
1572498515.1,286046999.1,N
1572498535.9,286046996.7,N
1572498555.7,286046997.8,N
1572498575.5,286046993.3,Y
1572498595.4,286046993.3,P
1572498615.2,286046993.3,N
1572498635.0,286046996.0,N
1572498635.9,286046996.0,N
1572498655.8,286046995.2,N
1572498675.6,286046995.9,N
1572498695.4,286046995.5,N
1572498715.3,286046995.9,N
1572498735.1,286046993.3,Y
1572498755.8,286046998.8,P
1572498775.7,286047000.3,N
1572498795.5,286046998.9,N
1572498815.3,286047001.0,N
1572498835.2,286046998.7,N
1572498855.0,286046996.5,N
1572498855.9,286046996.5,N
1572498875.7,286046997.1,N
1572498895.6,286046998.8,N
1572498915.4,286046998.4,N
1572498935.2,286046997.1,N
1572498955.1,286046996.1,N
1572498956.0,286046996.1,N
1572498975.8,286046995.7,N
1572498995.6,286046997.7,N
1572499015.5,286046995.7,N
1572499035.3,286046996.0,N
1572499055.1,286046997.7,N
1572499075.9,286046994.9,Y
1572499095.7,286046999.2,P
1572499115.5,286046996.7,P
1572499135.4,286046999.5,N
1572499155.2,286046997.3,N
1572499175.0,286046999.2,N
1572499175.9,286046999.2,N
1572499195.8,286046997.8,N
1572499215.6,286046999.6,N
1572499235.4,286046996.5,Y
1572499255.3,286046998.6,P
1572499275.1,286046998.6,P
1572499295.8,286046999.0,P
1572499315.7,286046995.0,Y
1572499335.5,286046997.1,P
1572499355.3,286046997.0,P
1572499375.2,286046997.0,P
1572499395.0,286046997.1,Y
1572499395.9,286046997.1,P
1572499415.7,286046998.8,P
1572499435.6,286046998.7,N
1572499455.4,286046998.9,N
1572499475.2,286047000.4,N
1572499495.1,286046998.8,N
1572499496.0,286046998.8,N
1572499515.8,286046999.5,N
1572499535.6,286047000.7,N
1572499555.5,286047000.9,N
1572499575.3,286047011.9,Y
1572499595.1,286047001.2,P
1572499615.9,286047000.8,N
1572499635.7,286046999.5,N
1572499655.5,286046999.6,N
1572499675.4,286047001.2,N
1572499695.2,286046999.0,N
1572499715.0,286046997.0,Y
1572499715.9,286046997.0,P
1572499735.8,286046999.2,N
1572499755.6,286046999.1,N
1572499775.4,286046998.6,N
1572499795.3,286047000.1,N
1572499815.1,286046998.6,N
1572499835.8,286046998.7,N
1572499855.7,286046999.9,N
1572499875.5,286047000.5,N
1572499895.3,286047001.1,N
1572499915.2,286047002.6,N
1572499935.0,286047002.6,N
1572499935.9,286047002.6,N
1572499955.7,286047002.2,N
1572499975.6,286047000.3,N
1572499995.4,286047000.2,N
1572500015.2,286047002.6,N
1572500035.1,286047002.4,N
1572500036.0,286047002.4,N
1572500055.8,286047000.0,N
1572500075.6,286047000.3,N
1572500095.5,286047000.5,N
1572500115.3,286046999.9,N
1572500135.1,286047001.0,N
1572500155.9,286047001.0,N
1572500175.7,286047001.0,N
1572500195.5,286047000.6,N
1572500215.4,286046999.3,N
1572500235.2,286046998.6,N
1572500255.0,286047000.4,N
1572500255.9,286047000.4,N
1572500275.8,286047000.3,N
1572500295.6,286046998.6,N
1572500315.4,286046998.5,N
1572500335.3,286047000.2,N
1572500355.1,286047000.5,N
1572500356.0,286047000.5,N
1572500375.8,286047000.5,N
1572500395.7,286047002.4,N
1572500415.5,286047000.3,N
1572500435.3,286047000.6,N
1572500455.2,286047001.5,N
1572500475.9,286047004.1,Y
1572500495.7,286047001.5,P
1572500515.6,286047003.8,P
1572500535.4,286047001.7,N
1572500555.2,286047001.3,N
1572500575.1,286047001.3,N
1572500576.0,286047001.3,N
1572500595.8,286047003.6,Y
1572500615.6,286047001.7,P
1572500635.5,286047001.4,P
1572500655.3,286047001.6,P
1572500675.1,286047003.6,Y
1572500695.9,286047003.0,P
1572500715.7,286047002.0,N
1572500735.5,286047002.7,P
1572500755.4,286047002.5,Y
1572500775.2,286047000.0,P
1572500795.0,286046996.5,P
1572500795.9,286046996.5,N
1572500815.8,286046998.4,N
1572500835.6,286047000.6,N
1572500855.4,286047002.5,N
1572500875.3,286047004.2,N
1572500895.1,286047003.7,N
1572500896.0,286047003.7,N
1572500915.8,286047003.9,N
1572500935.7,286047001.6,N
1572500955.5,286047002.5,N
1572500975.3,286047000.4,N
1572500995.2,286047002.2,N
1572501015.9,286047000.0,N
1572501035.7,286047001.3,N
1572501055.6,286047004.7,N
1572501075.4,286047003.3,N
1572501095.2,286047004.5,N
1572501115.1,286047007.2,Y
1572501116.0,286047007.2,P
1572501135.8,286047006.0,N
1572501155.6,286047002.9,N
1572501175.5,286047004.6,N
1572501195.3,286047007.1,Y
1572501215.1,286047002.4,P
1572501235.9,286047000.9,N
1572501255.7,286047000.1,N
1572501275.5,286047002.4,N
1572501295.4,286047001.6,N
1572501315.2,286047001.8,N
1572501365.1,286047005.2,E
1572501375.9,286047004.1,N
1572501395.7,286046998.6,P
1572501415.5,286047000.2,N
1572501435.4,286047001.0,N
1572501455.2,286047000.4,N
1572501475.0,286047001.8,N
1572501475.9,286047001.8,N
1572501495.8,286047002.3,N
1572501515.6,286047001.2,N
1572501535.4,286047000.1,N
1572501555.3,286047001.4,N
1572501575.1,286047003.4,N
1572501595.8,286047001.8,N
