1512439200.57,35710,3.0,72926.5,-15.17,-16.03,-15.99,0,*62
1512439201.81,35711,3.0,72928.0,-15.17,-16.03,-16.03,0,*63
1512439203.04,35712,3.0,72932.0,-15.17,-15.99,-16.03,0,*60
1512439204.27,35713,3.0,72926.8,-15.17,-15.99,-16.03,0,*61
1512439205.51,35714,3.0,72916.3,-15.17,-15.99,-15.99,0,*66
1512439206.74,35715,3.0,72918.3,-15.17,-15.99,-15.99,0,*67
1512439207.97,35716,3.0,72918.8,-15.17,-15.99,-15.99,0,*64
1512439209.21,35717,3.0,72922.5,-15.17,-16.03,-16.03,0,*65
1512439210.47,35718,3.0,72920.0,-15.17,-15.99,-16.09,0,*60
1512439211.7,35719,3.0,72920.8,-15.17,-15.99,-15.99,0,*6B
1512439212.97,35720,3.0,72922.0,-15.17,-15.85,-15.99,0,*6C
1512439214.26,35721,3.0,72922.3,-15.17,-15.89,-15.89,0,*60
1512439215.55,35722,3.0,72910.3,-15.17,-15.89,-15.85,0,*6F
1512439216.84,35723,3.0,72912.0,-15.17,-15.89,-15.89,0,*62
1512439218.14,35724,3.0,72916.0,-15.17,-15.85,-15.85,0,*65
1512439219.43,35725,3.0,72912.3,-15.17,-15.89,-15.89,0,*64
1512439220.7,35726,3.0,72910.0,-15.15,-15.89,-15.89,0,*65
1512439221.96,35727,3.0,72918.3,-15.15,-15.89,-15.89,0,*64
1512439223.23,35728,3.0,72914.5,-15.17,-15.85,-15.99,0,*64
1512439224.47,35729,3.0,72904.0,-15.17,-16.03,-16.03,0,*68
1512439225.68,35730,3.0,72910.3,-15.15,-16.03,-16.03,0,*62
1512439226.91,35731,3.0,72914.5,-15.17,-15.99,-16.03,0,*61
1512439228.15,35732,3.0,72908.3,-15.17,-16.03,-16.03,0,*62
1512439229.38,35733,3.0,72912.0,-15.17,-15.99,-16.03,0,*63
1512439230.62,35734,3.0,72920.3,-15.17,-16.03,-16.03,0,*64
1512439231.86,35735,3.0,72930.8,-15.17,-15.99,-16.03,0,*65
1512439233.09,35736,3.0,72938.0,-15.17,-15.99,-16.03,0,*66
1512439234.32,35737,3.0,72942.0,-15.17,-15.99,-15.99,0,*67
1512439235.58,35738,3.0,72940.3,-15.17,-15.99,-15.89,0,*69
1512439236.79,35739,3.0,72940.8,-15.15,-15.99,-15.99,0,*6B
1512439238.02,35740,3.0,72938.3,-15.17,-15.99,-16.03,0,*67
1512439239.27,35741,3.0,72936.3,-15.19,-16.09,-16.03,0,*62
1512439240.5,35742,3.0,72944.3,-15.17,-15.99,-16.03,0,*65
1512439241.74,35743,3.0,72952.8,-15.17,-16.03,-15.99,0,*64
1512439242.98,35744,3.0,72946.3,-15.15,-16.03,-15.89,0,*60
1512439244.18,35745,3.0,72950.3,-15.15,-15.99,-16.03,0,*60
1512439245.4,35746,3.0,72944.3,-15.15,-16.03,-15.99,0,*63
1512439246.63,35747,3.0,72938.0,-15.17,-15.99,-16.03,0,*60
1512439247.87,35748,3.0,72928.8,-15.17,-16.03,-16.03,0,*6F
1512439249.11,35749,3.0,72924.3,-15.17,-16.03,-15.99,0,*6E
1512439250.32,35750,3.0,72930.8,-15.15,-15.99,-16.03,0,*64
1512439251.53,35751,3.0,72920.5,-15.15,-16.03,-15.99,0,*65
1512439252.74,35752,3.0,72916.3,-15.15,-16.03,-15.99,0,*66
1512439253.95,35753,3.0,72918.3,-15.15,-15.99,-16.03,0,*67
1512439255.16,35754,3.0,72914.8,-15.15,-16.03,-15.99,0,*60
1512439256.4,35755,3.0,72932.8,-15.15,-15.85,-15.99,0,*6C
1512439257.67,35756,3.0,72928.0,-15.17,-15.89,-15.99,0,*61
1512439258.91,35757,3.0,72930.8,-15.17,-16.03,-16.03,0,*61
1512439260.14,35758,3.0,72930.0,-15.17,-15.99,-15.99,0,*6E
1512439261.43,35759,3.0,72926.8,-15.17,-15.89,-15.89,0,*6F
1512439262.72,35760,3.0,72932.0,-15.17,-15.89,-15.89,0,*65
1512439263.96,35761,3.0,72930.0,-15.17,-15.99,-16.03,0,*64
1512439265.19,35762,3.0,72930.5,-15.17,-15.99,-15.99,0,*67
1512439266.45,35763,3.0,72934.3,-15.17,-15.89,-15.99,0,*67
1512439267.72,35764,3.0,72930.8,-15.17,-15.89,-15.99,0,*60
1512439268.98,35765,3.0,72936.5,-15.17,-15.89,-15.99,0,*61
1512439270.27,35766,3.0,72932.5,-15.17,-15.85,-15.89,0,*6F
1512439271.57,35767,3.0,72932.8,-15.17,-15.85,-15.89,0,*6E
1512439272.86,35768,3.0,72934.8,-15.17,-15.85,-15.89,0,*61
1512439274.15,35769,3.0,72936.0,-15.17,-15.89,-15.89,0,*6C
1512439275.44,35770,3.0,72936.5,-15.17,-15.89,-15.89,0,*64
1512439276.71,35771,3.0,72938.8,-15.15,-15.85,-15.89,0,*6B
1512439277.98,35772,3.0,72940.3,-15.15,-15.85,-15.85,0,*64
1512439279.22,35773,3.0,72944.0,-15.15,-15.85,-16.03,0,*68
1512439280.46,35774,3.0,72952.5,-15.15,-15.85,-15.99,0,*6F
1512439281.73,35775,3.0,72952.0,-15.15,-15.89,-15.85,0,*6F
1512439282.97,35776,3.0,72946.3,-15.15,-15.89,-15.99,0,*61
1512439284.21,35777,3.0,72940.5,-15.15,-15.89,-15.99,0,*60
1512439285.45,35778,3.0,72936.5,-15.15,-15.89,-15.99,0,*6F
1512439286.69,35779,3.0,72938.8,-15.15,-15.89,-15.99,0,*6E
1512439287.9,35780,3.0,72940.5,-15.15,-15.99,-16.03,0,*69
1512439289.14,35781,3.0,72946.3,-15.13,-15.99,-15.95,0,*62
1512439290.35,35782,3.0,72946.8,-15.15,-15.99,-15.99,0,*6B
1512439291.55,35783,3.0,72950.3,-15.15,-15.99,-15.99,0,*6A
1512439292.76,35784,3.0,72954.8,-15.15,-15.99,-15.99,0,*6D
1512439294.05,35785,3.0,72958.0,-15.13,-15.81,-15.85,0,*6E
1512439295.32,35786,3.0,72956.0,-15.15,-15.89,-15.89,0,*6F
1512439296.59,35787,3.0,72950.5,-15.15,-15.85,-15.89,0,*62
1512439297.86,35788,3.0,72952.5,-15.15,-15.85,-15.89,0,*6D
1512439299.12,35789,3.0,72954.3,-15.15,-15.85,-15.89,0,*6C
1512439300.42,35790,3.0,72948.5,-15.17,-15.85,-15.85,0,*6A
1512439301.66,35791,3.0,72938.5,-15.15,-15.85,-15.99,0,*64
1512439302.95,35792,3.0,72934.5,-15.13,-15.81,-15.81,0,*6C
1512439304.22,35793,3.0,72928.0,-15.15,-15.85,-15.85,0,*6B
1512439305.49,35794,3.0,72930.8,-15.15,-15.85,-15.85,0,*6C
1512439306.76,35795,3.0,72932.3,-15.15,-15.89,-15.85,0,*61
1512439308.03,35796,3.0,72950.0,-15.13,-15.81,-15.95,0,*6D
1512439309.27,35797,3.0,72946.3,-15.15,-15.85,-15.99,0,*62
1512439310.54,35798,3.0,72944.3,-15.15,-15.89,-15.85,0,*6C
1512439311.78,35799,3.0,72944.8,-15.15,-15.89,-15.99,0,*60
1512439313.02,35800,3.0,72948.5,-15.15,-15.89,-15.99,0,*6F
1512439314.26,35801,3.0,72950.3,-15.15,-15.85,-15.99,0,*62
1512439315.53,35802,3.0,72956.8,-15.15,-15.89,-15.89,0,*6C
1512439316.82,35803,3.0,72952.0,-15.13,-15.85,-15.85,0,*6B
1512439318.09,35804,3.0,72948.0,-15.15,-15.85,-15.89,0,*66
1512439319.36,35805,3.0,72956.5,-15.15,-15.89,-15.85,0,*67
1512439320.6,35806,3.0,72960.3,-15.15,-15.89,-15.99,0,*69
1512439321.89,35807,3.0,72964.5,-15.13,-15.81,-15.85,0,*6B
1512439323.14,35808,3.0,72954.3,-15.15,-15.89,-16.03,0,*67
1512439324.4,35809,3.0,72960.8,-15.13,-15.85,-15.99,0,*6C
1512439325.64,35810,3.0,72962.0,-15.15,-15.89,-15.99,0,*6E
1512439326.88,35811,3.0,72962.5,-15.15,-15.85,-15.99,0,*63
1512439328.13,35812,3.0,72962.5,-15.15,-15.85,-15.99,0,*60
1512439329.34,35813,3.0,72958.8,-15.15,-16.03,-16.03,0,*6C
1512439330.58,35814,3.0,72952.8,-15.13,-15.95,-15.99,0,*61
1512439331.82,35815,3.0,72954.5,-15.13,-15.95,-15.99,0,*60
1512439333.06,35816,3.0,72960.0,-15.15,-15.89,-16.03,0,*68
1512439334.28,35817,3.0,72958.5,-15.15,-16.03,-15.99,0,*68
1512439335.48,35818,3.0,72960.0,-15.15,-15.99,-16.03,0,*67
1512439336.69,35819,3.0,72960.5,-15.15,-15.99,-15.99,0,*66
1512439337.93,35820,3.0,72954.5,-15.15,-15.99,-15.89,0,*6D
1512439339.22,35821,3.0,72952.8,-15.13,-15.85,-15.85,0,*6B
1512439340.46,35822,3.0,72946.8,-15.15,-15.85,-15.99,0,*63
1512439341.71,35823,3.0,72948.8,-15.13,-15.95,-15.95,0,*69
1512439342.95,35824,3.0,72970.8,-15.13,-15.95,-15.95,0,*6E
1512439344.2,35825,3.0,72960.8,-15.15,-16.03,-16.09,0,*63
1512439345.41,35826,3.0,72960.8,-15.15,-16.03,-16.03,0,*6A
1512439346.63,35827,3.0,72958.0,-15.15,-16.03,-16.03,0,*6B
1512439347.9,35828,3.0,72924.3,-15.15,-16.09,-16.09,0,*64
1512439349.18,35829,3.0,72910.0,-15.15,-16.09,-16.09,0,*65
1512439350.42,35830,3.0,72930.8,-15.15,-16.03,-16.09,0,*67
1512439351.7,35831,3.0,72930.3,-15.15,-16.09,-16.17,0,*63
1512439352.97,35832,3.0,72944.8,-15.15,-16.09,-16.09,0,*6F
1512439354.27,35833,3.0,72932.3,-15.17,-16.09,-16.17,0,*63
1512439355.57,35834,2.94,72924.8,-15.17,-16.09,-16.17,0,*64
1512439356.87,35835,3.0,72920.0,-15.17,-16.09,-16.09,0,*6A
1512439358.17,35836,3.0,72922.0,-15.17,-16.09,-16.09,0,*69
1512439359.47,35837,3.0,72924.0,-15.17,-16.09,-16.09,0,*68
1512439360.77,35838,3.0,72926.5,-15.17,-16.09,-16.09,0,*67
1512439362.07,35839,3.0,72920.8,-15.17,-16.09,-16.09,0,*66
1512439363.34,35840,3.0,72912.5,-15.17,-16.09,-16.03,0,*62
1512439364.61,35841,3.0,72912.3,-15.17,-16.03,-16.09,0,*63
1512439365.88,35842,3.0,72912.8,-15.17,-16.03,-16.09,0,*60
1512439367.14,35843,3.0,72910.8,-15.17,-15.99,-16.09,0,*61
1512439368.38,35844,3.0,72910.8,-15.19,-16.03,-16.13,0,*63
1512439369.61,35845,3.0,72912.5,-15.17,-15.99,-16.03,0,*6D
1512439370.85,35846,3.0,72916.3,-15.17,-16.03,-15.99,0,*6E
1512439372.09,35847,2.94,72918.3,-15.17,-16.03,-16.03,0,*6F
1512439373.32,35848,3.0,72924.8,-15.17,-15.99,-15.99,0,*60
1512439374.56,35849,3.0,72928.3,-15.17,-16.03,-15.99,0,*61
1512439375.77,35850,3.0,72932.8,-15.19,-16.03,-16.03,0,*67
1512439377.0,35851,3.0,72928.3,-15.17,-15.99,-15.99,0,*68
1512439378.24,35852,3.0,72926.0,-15.17,-15.99,-16.03,0,*6B
1512439379.47,35853,3.0,72920.0,-15.17,-15.99,-15.99,0,*6A
1512439380.71,35854,3.0,72908.8,-15.19,-16.03,-16.09,0,*69
1512439381.99,35855,3.0,72916.0,-15.19,-16.09,-16.09,0,*62
1512439383.2,35856,3.0,72916.5,-15.15,-15.99,-15.99,0,*6D
1512439384.44,35857,3.0,72918.8,-15.15,-15.89,-15.99,0,*6D
1512439385.7,35858,3.0,72924.3,-15.17,-15.89,-15.99,0,*60
1512439386.97,35859,3.0,72914.3,-15.15,-15.89,-15.85,0,*6E
1512439388.24,35860,3.0,72912.3,-15.17,-16.03,-15.89,0,*6B
1512439389.5,35861,3.0,72906.8,-15.17,-15.89,-16.03,0,*6A
1512439390.73,35862,3.0,72914.3,-15.17,-15.99,-16.03,0,*68
1512439392.0,35863,3.0,72918.0,-15.15,-15.89,-15.89,0,*6B
1512439393.27,35864,2.94,72912.3,-15.15,-15.85,-15.89,0,*60
1512439394.51,35865,2.94,72914.8,-15.15,-15.89,-15.99,0,*6C
1512439395.73,35866,3.0,72920.0,-15.15,-15.75,-15.99,0,*6C
1512439397.0,35867,3.0,72916.5,-15.15,-15.89,-15.89,0,*6F
1512439398.24,35868,3.0,72924.0,-15.15,-15.85,-15.99,0,*6D
1512439399.45,35869,3.0,72924.5,-15.15,-15.95,-15.95,0,*61
1512439400.7,35870,3.0,72928.5,-15.15,-15.85,-15.99,0,*64
1512439401.94,35871,3.0,72932.0,-15.15,-15.85,-15.99,0,*65
1512439403.18,35872,3.0,72936.5,-15.15,-15.85,-15.99,0,*66
1512439404.42,35873,3.0,72934.8,-15.19,-15.89,-15.95,0,*6B
1512439405.66,35874,3.0,72942.0,-15.15,-15.89,-15.99,0,*6C
1512439406.9,35875,3.0,72946.8,-15.15,-15.89,-15.99,0,*6D
1512439408.14,35876,3.0,72944.3,-15.15,-15.89,-16.03,0,*6E
1512439409.38,35877,3.0,72944.3,-15.15,-15.89,-15.99,0,*6F
1512439410.63,35878,3.0,72946.5,-15.13,-15.95,-15.95,0,*67
1512439411.87,35879,3.0,72948.0,-15.15,-15.89,-16.03,0,*61
1512439413.11,35880,2.94,72954.3,-15.15,-15.89,-15.99,0,*67
1512439414.35,35881,3.0,72954.5,-15.15,-15.89,-15.99,0,*66
1512439415.62,35882,3.0,72958.0,-15.15,-15.85,-15.89,0,*68
1512439416.89,35883,3.0,72958.3,-15.15,-15.85,-15.89,0,*69
1512439418.12,35884,2.94,72952.5,-15.17,-15.99,-15.99,0,*60
1512439419.38,35885,3.0,72950.3,-15.17,-15.89,-15.99,0,*60
1512439420.63,35886,2.94,72942.3,-15.15,-15.89,-16.03,0,*61
1512439421.87,35887,3.0,72952.8,-15.15,-15.89,-16.03,0,*60
1512439423.08,35888,3.0,72950.3,-15.15,-16.03,-16.03,0,*6E
1512439424.29,35889,3.0,72950.3,-15.15,-15.99,-16.03,0,*6F
1512439425.5,35890,3.0,72948.8,-15.15,-15.99,-16.03,0,*67
1512439426.73,35891,3.0,72940.3,-15.17,-15.99,-16.03,0,*64
1512439427.96,35892,3.0,72938.8,-15.17,-15.99,-15.99,0,*67
1512439429.2,35893,3.0,72940.5,-15.17,-16.03,-15.99,0,*66
1512439430.43,35894,2.94,72944.0,-15.17,-15.99,-15.99,0,*61
1512439431.67,35895,3.0,72948.3,-15.17,-16.03,-16.03,0,*60
1512439432.91,35896,3.0,72954.3,-15.17,-16.03,-16.03,0,*63
1512439434.12,35897,3.0,72952.5,-15.15,-15.99,-16.03,0,*60
1512439435.33,35898,3.0,72952.5,-15.15,-16.03,-15.99,0,*6F
1512439436.57,35899,2.94,72950.8,-15.17,-16.03,-16.03,0,*6C
1512439437.84,35900,3.0,72958.0,-15.17,-16.03,-16.09,0,*67
1512439439.11,35901,3.0,72954.3,-15.17,-16.03,-16.09,0,*66
1512439440.38,35902,3.0,72954.3,-15.17,-16.03,-16.09,0,*65
1512439441.65,35903,3.0,72950.0,-15.17,-16.03,-16.09,0,*64
1512439442.91,35904,2.94,72942.3,-15.17,-16.03,-16.09,0,*63
1512439444.15,35905,2.94,72940.8,-15.17,-16.03,-16.03,0,*68
1512439445.38,35906,3.0,72944.0,-15.17,-15.99,-16.03,0,*6B
1512439446.62,35907,3.0,72952.3,-15.17,-15.99,-16.03,0,*6A
1512439447.88,35908,3.0,72958.0,-15.17,-15.85,-15.99,0,*68
1512439449.15,35909,3.0,72956.3,-15.17,-15.89,-15.99,0,*65
1512439450.38,35910,3.0,72960.5,-15.17,-15.99,-15.99,0,*6C
1512439451.61,35911,3.0,72960.3,-15.17,-15.99,-15.99,0,*6D
1512439452.87,35912,3.0,72964.3,-15.17,-15.89,-15.99,0,*6F
1512439454.14,35913,2.94,72960.3,-15.17,-15.89,-15.99,0,*6E
1512439455.38,35914,3.0,72968.5,-15.15,-15.85,-15.99,0,*67
1512439456.62,35915,3.0,72968.3,-15.17,-16.03,-16.03,0,*69
1512439457.86,35916,3.0,72952.8,-15.17,-16.03,-16.03,0,*6A
1512439459.1,35917,3.0,72942.8,-15.17,-16.03,-16.03,0,*6B
1512439460.33,35918,3.0,72930.5,-15.17,-16.03,-15.99,0,*64
1512439461.57,35919,3.0,72930.8,-15.17,-16.03,-15.99,0,*65
1512439462.8,35920,3.0,72932.0,-15.17,-15.99,-15.99,0,*6F
1512439464.01,35921,3.0,72954.0,-15.15,-15.99,-16.03,0,*6C
1512439465.23,35922,2.94,72944.5,-15.15,-16.03,-15.99,0,*6F
1512439466.46,35923,3.0,72940.8,-15.17,-15.99,-16.03,0,*6C
1512439467.7,35924,3.0,72942.0,-15.17,-16.03,-15.99,0,*6B
1512439468.93,35925,3.0,72944.8,-15.17,-15.99,-15.99,0,*6A
1512439470.19,35926,3.0,72944.3,-15.17,-15.89,-15.99,0,*68
1512439471.4,35927,3.0,72942.5,-15.15,-15.99,-15.99,0,*6A
1512439472.61,35928,3.0,72946.3,-15.15,-15.99,-15.99,0,*65
1512439473.82,35929,2.94,72942.8,-15.15,-15.99,-16.03,0,*64
1512439475.05,35930,2.94,72944.5,-15.15,-15.99,-15.89,0,*6D
1512439476.29,35931,2.94,72940.8,-15.15,-15.99,-15.85,0,*60
1512439477.56,35932,3.0,72944.3,-15.15,-15.89,-15.85,0,*62
1512439478.82,35933,3.0,72942.0,-15.15,-15.89,-15.89,0,*6F
1512439480.07,35934,3.0,72942.5,-15.15,-15.89,-15.99,0,*69
1512439481.31,35935,2.94,72936.3,-15.15,-15.89,-15.99,0,*68
1512439482.57,35936,2.94,72928.0,-15.17,-15.89,-15.99,0,*69
1512439483.8,35937,3.0,72926.3,-15.17,-15.99,-15.99,0,*69
1512439485.07,35938,3.0,72926.0,-15.15,-15.89,-15.89,0,*64
1512439486.3,35939,3.0,72922.0,-15.15,-15.99,-15.89,0,*64
1512439487.55,35940,3.0,72924.0,-15.15,-15.89,-15.99,0,*6A
1512439488.76,35941,3.0,72922.3,-15.15,-16.03,-16.03,0,*6A
1512439489.99,35942,3.0,72924.5,-15.13,-15.99,-15.99,0,*6F
1512439491.23,35943,3.0,72932.0,-15.17,-16.03,-16.03,0,*6A
1512439492.44,35944,3.0,72932.5,-15.15,-15.99,-15.99,0,*6F
1512439493.68,35945,2.94,72934.3,-15.15,-15.89,-15.99,0,*6F
1512439494.91,35946,3.0,72936.8,-15.17,-15.99,-15.99,0,*6F
1512439496.14,35947,3.0,72936.5,-15.17,-15.99,-15.99,0,*6E
1512439497.38,35948,3.0,72936.3,-15.17,-16.03,-15.99,0,*61
1512439498.6,35949,2.94,72932.0,-15.15,-16.03,-16.03,0,*62
1512439499.81,35950,2.94,72934.8,-15.15,-16.03,-16.03,0,*6A
1512439501.02,35951,2.94,72944.8,-15.15,-15.99,-16.03,0,*6B
1512439502.23,35952,2.94,72940.3,-15.15,-16.03,-15.99,0,*68
1512439503.47,35953,3.0,72944.5,-15.17,-15.99,-15.99,0,*6B
1512439504.72,35954,3.0,72950.5,-15.17,-15.99,-15.89,0,*6D
1512439505.93,35955,3.0,72948.0,-15.15,-15.99,-15.99,0,*6F
1512439507.2,35956,2.94,72948.0,-15.15,-15.89,-15.89,0,*6C
1512439508.47,35957,3.0,72952.5,-15.15,-15.89,-15.89,0,*6D
1512439509.74,35958,3.0,72950.8,-15.15,-15.85,-15.85,0,*62
1512439511.01,35959,3.0,72952.5,-15.15,-15.85,-15.85,0,*63
1512439512.27,35960,3.0,72960.0,-15.15,-15.89,-15.89,0,*69
1512439513.54,35961,3.0,72962.3,-15.15,-15.85,-15.85,0,*68
1512439514.78,35962,3.0,72962.5,-15.15,-15.85,-15.99,0,*66
1512439515.99,35963,3.0,72956.0,-15.15,-15.99,-15.99,0,*6A
1512439517.2,35964,2.94,72952.8,-15.15,-16.03,-15.99,0,*6D
1512439518.42,35965,3.0,72950.0,-15.15,-16.03,-16.03,0,*6C
1512439519.63,35966,3.0,72956.0,-15.15,-16.03,-16.03,0,*6F
1512439520.85,35967,2.94,72956.3,-15.15,-16.03,-16.03,0,*6E
1512439522.06,35968,2.94,72952.8,-15.15,-15.99,-16.03,0,*61
1512439523.29,35969,2.94,72958.5,-15.17,-16.03,-15.99,0,*62
1512439524.53,35970,3.0,72956.8,-15.17,-16.03,-16.03,0,*6A
1512439525.75,35971,3.0,72954.3,-15.15,-16.03,-16.03,0,*69
1512439526.96,35972,3.0,72954.8,-15.15,-16.03,-16.03,0,*6A
1512439528.18,35973,3.0,72954.5,-15.15,-16.03,-16.03,0,*6B
1512439529.39,35974,2.94,72950.3,-15.15,-16.03,-16.03,0,*6C
1512439530.63,35975,3.0,72956.3,-15.13,-15.95,-15.95,0,*6B
1512439531.88,35976,3.0,72960.0,-15.13,-15.95,-15.95,0,*68
1512439533.09,35977,3.0,72950.5,-15.15,-16.03,-16.03,0,*6F
1512439534.3,35978,3.0,72944.8,-15.15,-15.99,-16.03,0,*60
1512439535.52,35979,2.94,72942.3,-15.15,-16.03,-16.03,0,*61
1512439536.75,35980,3.0,72942.8,-15.17,-16.03,-15.99,0,*65
1512439537.99,35981,2.94,72926.8,-15.17,-15.99,-15.99,0,*64
1512439539.2,35982,3.0,72916.5,-15.19,-16.03,-15.95,0,*65
1512439540.44,35983,2.94,72920.3,-15.17,-15.99,-16.03,0,*66
1512439541.7,35984,2.94,72936.5,-15.17,-15.99,-15.89,0,*60
1512439542.97,35985,3.0,72956.0,-15.13,-15.95,-15.85,0,*65
1512439544.17,35986,3.0,72950.0,-15.15,-15.99,-15.99,0,*61
1512439545.44,35987,2.94,72938.0,-15.15,-15.89,-15.89,0,*60
1512439546.71,35988,3.0,72924.3,-15.15,-15.85,-15.89,0,*63
1512439547.95,35989,3.0,72904.5,-15.15,-15.89,-15.99,0,*6F
1512439549.16,35990,3.0,72902.0,-15.15,-16.03,-15.99,0,*66
1512439550.37,35991,3.0,72918.0,-15.15,-15.99,-15.99,0,*67
1512439551.6,35992,2.94,72916.5,-15.15,-15.99,-15.89,0,*65
1512439552.87,35993,3.0,72930.8,-15.17,-15.89,-16.03,0,*66
1512439554.16,35994,3.0,72936.3,-15.17,-15.89,-15.89,0,*60
1512439555.42,35995,3.0,72948.0,-15.17,-15.99,-15.85,0,*6C
1512439556.69,35996,2.94,72946.3,-15.15,-15.89,-15.89,0,*60
1512439557.93,35997,3.0,72952.3,-15.15,-15.85,-15.99,0,*6C
1512439559.2,35998,3.0,72952.3,-15.15,-15.85,-15.89,0,*62
1512439560.47,35999,3.0,72948.5,-15.15,-15.85,-15.85,0,*6F
1512439561.76,36000,3.0,72938.8,-15.17,-15.85,-15.89,0,*6B
1512439563.03,36001,3.0,72938.8,-15.15,-15.85,-15.85,0,*64
1512439564.3,36002,2.94,72936.5,-15.15,-15.89,-15.85,0,*6B
1512439565.54,36003,3.0,72948.3,-15.15,-15.85,-15.75,0,*69
1512439566.79,36004,3.0,72948.5,-15.15,-15.75,-15.85,0,*6E
1512439568.0,36005,3.0,72946.5,-15.15,-15.99,-15.99,0,*60
1512439569.26,36006,3.0,72946.0,-15.15,-15.89,-15.89,0,*63
1512439570.47,36007,3.0,72936.3,-15.15,-15.99,-15.99,0,*62
1512439571.68,36008,2.94,72928.0,-15.15,-15.99,-15.99,0,*6D
1512439572.92,36009,3.0,72926.5,-15.15,-16.03,-15.89,0,*6D
1512439574.16,36010,3.0,72918.3,-15.15,-15.85,-15.99,0,*69
1512439575.43,36011,3.0,72920.0,-15.15,-15.89,-15.85,0,*69
1512439576.73,36012,2.94,72920.5,-15.13,-15.85,-15.81,0,*64
1512439578.02,36013,3.0,72930.0,-15.13,-15.85,-15.81,0,*65
1512439579.27,36014,3.0,72940.0,-15.15,-15.85,-15.75,0,*6F
1512439580.54,36015,3.0,72944.3,-15.15,-15.89,-15.85,0,*6D
1512439581.83,36016,3.0,72948.5,-15.13,-15.81,-15.85,0,*60
1512439583.1,36017,3.0,72940.0,-15.13,-15.71,-15.85,0,*6E
1512439584.37,36018,3.0,72946.0,-15.15,-15.85,-15.85,0,*6C
1512439585.58,36019,3.0,72960.5,-15.15,-15.99,-16.03,0,*6D
1512439586.79,36020,3.0,72968.3,-15.15,-15.99,-15.99,0,*67
1512439588.02,36021,3.0,72962.5,-15.13,-15.99,-15.99,0,*60
1512439589.26,36022,3.0,72960.5,-15.13,-15.95,-16.03,0,*6F
1512439590.48,36023,3.0,72950.5,-15.15,-15.95,-15.95,0,*64
1512439591.69,36024,3.0,72940.0,-15.15,-15.99,-15.99,0,*63
1512439592.93,36025,3.0,72938.0,-15.15,-16.03,-16.09,0,*68
1512439594.17,36026,2.94,72928.0,-15.15,-15.89,-15.99,0,*60
1512439595.39,36027,3.0,72928.0,-15.15,-16.03,-16.03,0,*60
1512439596.63,36028,3.0,72926.3,-15.13,-15.95,-15.95,0,*69
1512439597.84,36029,3.0,72928.3,-15.15,-15.99,-15.99,0,*6E
1512439599.05,36030,3.0,72924.0,-15.15,-15.99,-15.99,0,*66
1512439600.32,36031,3.0,72926.0,-15.13,-15.95,-15.85,0,*60
1512439601.58,36032,3.0,72930.0,-15.17,-15.99,-15.89,0,*67
1512439602.79,36033,3.0,72934.8,-15.15,-15.99,-15.99,0,*65
1512439604.05,36034,3.0,72934.3,-15.15,-15.85,-15.89,0,*6E
1512439605.29,36035,3.0,72936.0,-15.15,-15.85,-15.99,0,*6E
1512439606.56,36036,2.94,72938.3,-15.13,-15.85,-15.99,0,*6B
1512439607.77,36037,3.0,72940.3,-15.15,-15.99,-15.99,0,*61
1512439609.06,36038,3.0,72938.8,-15.17,-15.89,-15.89,0,*6C
1512439610.33,36039,3.0,72940.8,-15.13,-15.99,-15.85,0,*64
1512439611.6,36040,2.94,72942.3,-15.13,-15.85,-15.95,0,*66
1512439612.81,36041,3.0,72946.5,-15.15,-16.03,-15.99,0,*60
1512439614.05,36042,3.0,72942.0,-15.13,-15.95,-15.99,0,*69
1512439615.26,36043,3.0,72940.8,-15.15,-15.99,-15.99,0,*62
1512439616.48,36044,3.0,72936.8,-15.15,-15.95,-15.95,0,*65
1512439617.68,36045,3.0,72932.0,-15.15,-15.99,-15.99,0,*64
1512439618.9,36046,3.0,72932.3,-15.15,-16.03,-16.03,0,*67
1512439620.11,36047,3.0,72924.5,-15.15,-15.99,-15.99,0,*66
1512439621.32,36048,3.0,72922.5,-15.15,-16.03,-16.03,0,*69
1512439622.53,36049,3.0,72918.5,-15.15,-15.99,-15.99,0,*68
1512439623.74,36050,3.0,72918.8,-15.15,-16.03,-16.03,0,*60
1512439624.99,36051,3.0,72922.3,-15.13,-15.95,-15.99,0,*6B
1512439626.2,36052,3.0,72922.5,-15.15,-16.03,-16.03,0,*62
1512439627.44,36053,2.94,72918.8,-15.13,-15.95,-15.95,0,*65
1512439628.66,36054,3.0,72918.5,-15.15,-16.03,-15.99,0,*64
1512439629.9,36055,3.0,72922.8,-15.13,-15.99,-15.95,0,*6F
1512439631.13,36056,3.0,72918.3,-15.13,-15.99,-16.03,0,*60
1512439632.38,36057,3.0,72920.0,-15.15,-16.09,-16.03,0,*6D
1512439633.65,36058,2.94,72920.5,-15.13,-16.03,-16.09,0,*64
1512439634.86,36059,3.0,72926.3,-15.15,-15.99,-16.03,0,*69
1512439636.07,36060,3.0,72924.5,-15.15,-16.03,-16.03,0,*63
1512439637.28,36061,3.0,72922.5,-15.15,-16.03,-15.99,0,*62
1512439638.49,36062,3.0,72920.3,-15.15,-15.99,-15.99,0,*61
1512439639.74,36063,3.0,72928.0,-15.15,-15.85,-15.95,0,*61
1512439641.01,36064,3.0,72928.5,-15.15,-15.89,-15.89,0,*67
1512439642.25,36065,3.0,72930.5,-15.15,-15.75,-15.89,0,*65
1512439643.52,36066,3.0,72930.3,-15.15,-15.85,-15.89,0,*69
1512439644.73,36067,3.0,72928.3,-15.15,-16.03,-15.99,0,*64
1512439645.97,36068,3.0,72936.3,-15.15,-15.89,-15.99,0,*6A
1512439647.21,36069,2.94,72940.8,-15.15,-15.99,-15.89,0,*6B
1512439648.48,36070,3.0,72948.8,-15.15,-15.85,-15.85,0,*62
1512439649.74,36071,3.0,72948.5,-15.15,-15.89,-15.89,0,*63
1512439651.01,36072,3.0,72958.3,-15.13,-15.85,-15.95,0,*67
1512439652.31,36073,3.0,72954.3,-15.13,-15.81,-15.89,0,*6F
1512439653.57,36074,2.94,72952.8,-15.15,-15.85,-15.89,0,*6A
1512439654.81,36075,2.94,72958.3,-15.15,-15.85,-15.99,0,*6A
1512439656.06,36076,3.0,72962.5,-15.15,-15.89,-16.03,0,*65
1512439657.32,36077,3.0,72962.5,-15.15,-15.89,-15.89,0,*65
1512439658.56,36078,3.0,72954.0,-15.15,-15.89,-15.99,0,*6B
1512439659.8,36079,3.0,72950.0,-15.15,-15.89,-15.99,0,*6A
1512439661.07,36080,3.0,72946.3,-15.13,-15.85,-15.99,0,*66
1512439662.37,36081,3.0,72942.3,-15.13,-15.85,-15.85,0,*6A
1512439663.66,36082,3.0,72936.0,-15.13,-15.85,-15.85,0,*69
1512439664.93,36083,3.0,72944.3,-15.15,-15.85,-15.89,0,*62
1512439666.2,36084,3.0,72940.0,-15.15,-15.89,-15.89,0,*69
1512439667.49,36085,3.0,72934.8,-15.13,-15.81,-15.85,0,*6A
1512439668.79,36086,3.0,72940.5,-15.13,-15.81,-15.81,0,*6D
1512439670.05,36087,3.0,72944.0,-15.15,-15.81,-15.89,0,*62
1512439671.3,36088,2.94,72940.5,-15.15,-15.75,-15.89,0,*66
1512439672.54,36089,3.0,72952.8,-15.15,-15.75,-15.85,0,*6B
1512439673.81,36090,3.0,72948.3,-15.15,-15.85,-15.85,0,*6C
1512439675.08,36091,3.0,72944.5,-15.15,-15.85,-15.85,0,*6D
1512439676.3,36092,2.94,72946.8,-15.15,-15.75,-15.71,0,*6A
1512439677.52,36093,3.0,72954.0,-15.15,-15.75,-15.75,0,*6F
1512439678.76,36094,2.94,72946.5,-15.13,-15.67,-15.67,0,*6E
1512439679.98,36095,2.94,72936.5,-15.15,-15.71,-15.75,0,*6D
1512439681.23,36096,3.0,72934.5,-15.13,-15.71,-15.71,0,*6C
1512439682.49,36097,2.94,72932.5,-15.13,-15.57,-15.71,0,*69
1512439683.79,36098,2.94,72934.5,-15.13,-15.57,-15.81,0,*69
1512439685.0,36099,3.0,72902.8,-15.15,-15.75,-15.67,0,*66
1512439686.25,36100,3.0,72896.8,-15.13,-15.71,-15.71,0,*62
1512439687.49,36101,3.0,72952.3,-15.15,-15.75,-15.85,0,*6A
1512439688.74,36102,3.0,72952.0,-15.15,-15.75,-15.85,0,*69
1512439689.98,36103,3.0,72960.0,-15.15,-15.71,-15.85,0,*6C
1512439691.25,36104,3.0,72960.0,-15.13,-15.67,-15.81,0,*6E
1512439692.5,36105,3.0,72946.0,-15.13,-15.71,-15.71,0,*67
1512439693.79,36106,3.0,72936.3,-15.13,-15.81,-15.81,0,*64
1512439695.06,36107,3.0,72938.5,-15.13,-15.71,-15.81,0,*6A
1512439696.33,36108,3.0,72932.0,-15.13,-15.71,-15.81,0,*65
1512439697.6,36109,3.0,72928.3,-15.13,-15.81,-15.71,0,*64
1512439698.82,36110,2.94,72930.8,-15.15,-15.75,-15.75,0,*65
1512439700.12,36111,2.94,72918.8,-15.13,-15.81,-15.85,0,*66
1512439701.38,36112,3.0,72932.3,-15.15,-15.89,-15.89,0,*67
1512439702.65,36113,3.0,72928.0,-15.15,-15.85,-15.89,0,*6A
1512439703.95,36114,3.0,72926.0,-15.13,-15.85,-15.85,0,*67
1512439705.24,36115,3.0,72932.0,-15.13,-15.85,-15.85,0,*66