#timestamp,LO_Frequency,Hit,StdDev 
1620158415.6,286047003.9,N
1620158435.4,286047004.0,N
1620158455.3,286047004.4,N
1620158475.1,286047007.0,Y
1620158495.9,286047000.3,P
1620158515.7,286047000.1,N
1620158535.5,286047002.8,N
1620158555.4,286047000.5,N
1620158575.2,286046999.3,N
1620158595.0,286046997.7,N
1620158595.9,286046997.7,N
1620158615.8,286046993.3,Y
1620158635.6,286046997.9,P
1620158655.5,286046995.3,P
1620158675.3,286046997.5,N
1620158695.1,286046997.9,N
1620158715.9,286046999.5,N
1620158735.7,286046997.4,N
1620158755.6,286046999.0,N
1620158775.4,286046998.9,N
1620158795.2,286047000.4,N
1620158815.1,286047002.6,N
1620158816.0,286047002.6,N
1620158835.8,286047004.0,N
1620158855.6,286046999.8,N
1620158875.5,286047002.8,N
1620158895.3,286047001.8,N
1620158915.2,286047011.9,Y
1620158935.9,286047002.5,P
1620158955.7,286047004.1,P
1620158975.6,286047003.6,N
1620158995.4,286047003.6,N
1620159015.3,286047005.1,Y
1620159035.1,286047005.6,P
1620159036.0,286047005.6,P
1620159055.8,286047005.5,P
1620159075.7,286047007.0,Y
1620159095.5,286047002.5,P
1620159115.3,286047001.4,N
1620159135.2,286047004.3,N
1620159155.0,286047002.0,N
1620159155.9,286047002.0,N
1620159175.8,286046999.8,N
1620159195.6,286046998.1,N
1620159215.4,286046998.3,N
1620159235.3,286046998.7,N
1620159255.1,286047001.0,N
1620159275.9,286046998.7,N
1620159295.7,286046999.4,N
1620159315.5,286046997.0,N
1620159335.4,286047000.7,N
1620159355.2,286047000.8,N
1620159375.0,286046998.6,N
1620159375.9,286046998.6,N
1620159395.8,286046998.5,N
1620159415.6,286047001.2,N
1620159435.5,286046999.8,N
1620159455.3,286047002.7,N
1620159475.1,286047004.1,N
1620159495.9,286047003.9,N
1620159515.7,286047002.4,N
1620159535.5,286047002.4,N
1620159555.4,286047000.3,N
1620159575.2,286046999.9,N
1620159595.1,286047000.2,N
1620159596.0,286047000.2,N
1620159615.8,286047001.3,N
1620159635.6,286047003.2,N
1620159655.5,286047003.6,N
1620159675.3,286047001.5,N
1620159695.1,286047000.2,N
1620159715.9,286047000.7,N
1620159735.7,286047001.3,N
1620159755.6,286047002.5,N
1620159775.4,286047002.5,N
1620159795.2,286047001.7,N
1620159815.1,286047004.0,N
1620159816.0,286047004.0,N
1620159835.8,286047000.1,N
1620159855.7,286047004.0,N
1620159875.5,286047003.3,N
1620159895.3,286047003.2,N
1620159915.2,286047005.3,Y
1620159935.0,286047003.9,P
1620159935.9,286047003.9,P
1620159955.7,286047002.7,N
1620159975.6,286047002.1,N
1620159995.4,286047000.7,N
1620160015.3,286046998.4,N
1620160035.1,286047001.1,N
1620160036.0,286047001.1,N
1620160055.8,286046999.1,N
1620160075.7,286046998.1,N
1620160095.5,286046998.1,N
1620160115.3,286047000.3,N
1620160135.2,286047001.2,N
1620160155.0,286046998.2,N
1620160155.9,286046998.2,N
1620160175.8,286046998.3,N
1620160195.6,286046998.1,N
1620160215.4,286046996.9,N
1620160235.3,286046997.3,N
1620160255.1,286046999.7,N
1620160275.9,286047002.6,N
1620160295.7,286046999.7,N
1620160315.5,286047002.0,N
1620160335.4,286046999.9,N
1620160355.2,286047002.4,N
1620160375.0,286047002.4,N
1620160375.9,286047002.4,N
1620160395.8,286047004.3,N
1620160415.6,286047005.6,N
1620160435.5,286047005.5,N
1620160455.3,286047003.6,N
1620160475.1,286047003.4,N
1620160495.9,286047005.3,N
1620160515.7,286047005.9,N
1620160535.6,286047003.2,N
1620160555.4,286047005.6,N
1620160575.2,286047006.0,N
1620160595.1,286047007.0,N
1620160596.0,286047007.0,N
1620160615.8,286047006.7,N
1620160635.6,286047009.1,N
1620160655.5,286047006.4,N
1620160675.3,286047006.2,N
1620160695.2,286047008.9,N
1620160715.9,286047010.7,Y
1620160735.7,286047004.7,P
1620160755.6,286047005.4,P
1620160775.4,286047006.7,P
1620160795.3,286047007.0,Y
1620160815.1,286047001.0,P
1620160816.0,286047001.0,N
1620160835.8,286046998.8,N
1620160855.7,286046997.2,N
1620160875.5,286046998.2,N
1620160895.4,286047000.2,N
1620160915.2,286046998.3,N
1620160935.0,286046999.9,N
1620160935.9,286046999.9,N
1620160955.8,286047002.1,N
1620160975.6,286047001.6,N
1620160995.4,286047000.7,N
1620161015.3,286047000.4,N
1620161035.1,286046999.8,N
1620161055.9,286046999.9,N
1620161075.7,286046999.9,N
1620161095.5,286046998.5,N
1620161115.4,286047000.4,N
1620161135.2,286047000.9,N
1620161155.0,286047002.4,N
1620161155.9,286047002.4,N
1620161175.8,286046998.3,N
1620161195.6,286046997.4,N
1620161215.5,286046998.6,N
1620161235.3,286046999.5,N
1620161255.1,286047000.9,N
1620161275.9,286047002.8,N
1620161295.7,286047001.3,N
1620161315.6,286047004.4,N
1620161335.4,286047004.1,N
1620161355.2,286047003.1,N
1620161375.1,286047003.7,N
1620161376.0,286047003.7,N
1620161395.8,286047003.6,N
1620161415.6,286047002.9,N
1620161435.5,286047004.1,N
1620161455.3,286047006.0,Y
1620161475.2,286047003.7,P
1620161495.9,286047003.4,N
1620161515.7,286047003.7,P
1620161535.6,286047005.5,Y
1620161555.4,286047001.9,P
1620161575.3,286047000.1,N
1620161595.1,286047002.6,N
1620161596.0,286047002.6,N
1620161615.8,286047000.0,N
1620161635.7,286046999.9,N
1620161655.5,286047000.3,N
1620161675.3,286046999.7,N
1620161695.2,286046999.8,N
1620161715.0,286047000.9,N
1620161715.9,286047000.9,N
1620161735.8,286047000.9,N
1620161755.6,286046999.5,N
1620161775.4,286046999.0,N
1620161795.3,286046999.0,N
1620161815.1,286046998.4,N
1620161835.9,286046996.9,N
1620161855.7,286046998.7,N
1620161875.5,286046998.5,N
1620161895.4,286046999.6,N
1620161915.2,286046999.2,N
1620161935.0,286046998.5,N
1620161935.9,286046998.5,N
1620161955.8,286046996.6,N
1620161975.6,286046997.4,N
1620161995.5,286046996.3,N
