#timestamp,LO_Frequency,Hit,StdDev 
1584457215.2,286047000.6,N
1584457235.0,286047000.9,N
1584457235.9,286047000.9,N
1584457255.8,286046998.0,N
1584457275.6,286046990.4,N
1584457295.4,286046991.1,N
1584457315.3,286046992.7,N
1584457335.1,286046993.8,N
1584457355.9,286046994.1,N
1584457375.7,286046988.2,Y
1584457395.5,286046984.3,P
1584457415.4,286046980.5,N
1584457435.2,286046979.7,N
1584457455.0,286046974.7,Y
1584457456.0,286046974.7,P
1584457475.8,286046985.7,N
1584457495.6,286046987.9,N
1584457515.5,286046992.4,N
1584457535.3,286046996.2,N
1584457555.1,286046997.6,N
1584457575.9,286046995.6,N
1584457595.7,286046996.3,N
1584457615.5,286046993.0,N
1584457635.4,286046990.5,N
1584457655.2,286046983.7,N
1584457675.1,286046986.3,N
1584457676.0,286046986.3,N
1584457695.8,286046989.9,N
1584457715.6,286046989.4,N
1584457735.5,286046992.7,N
1584457755.3,286046988.9,N
1584457775.1,286046985.4,N
1584457795.9,286046985.3,N
1584457815.7,286046988.7,N
1584457835.6,286046992.3,N
1584457855.4,286046992.1,N
1584457875.2,286046995.9,N
1584457895.1,286046998.0,N
1584457896.0,286046998.0,N
1584457915.8,286046996.5,N
1584457935.7,286046998.7,N
1584457955.5,286046998.8,N
1584457975.3,286046997.3,N
1584457995.2,286046997.1,N
1584458015.0,286046997.3,N
1584458015.9,286046997.3,N
1584458035.8,286046997.7,N
1584458055.6,286046997.6,N
1584458075.4,286046996.5,N
1584458095.3,286046999.0,N
1584458115.1,286047001.0,N
1584458135.8,286047002.3,N
1584458155.7,286047002.3,N
1584458175.5,286047002.5,N
1584458195.4,286047001.1,N
1584458215.2,286046999.9,N
1584458235.0,286046998.2,N
1584458235.9,286046998.2,N
1584458255.8,286046998.0,N
1584458275.6,286046994.5,N
1584458295.4,286046993.4,N
1584458315.3,286046992.2,N
1584458335.1,286046988.1,Y
1584458355.9,286046990.8,P
1584458375.7,286046990.7,P
1584458395.5,286046993.9,N
1584458415.4,286046991.5,Y
1584458435.2,286046992.5,P
1584458455.0,286046990.9,P
1584458456.0,286046990.9,P
1584458475.8,286046987.1,Y
1584458495.6,286046993.3,P
1584458515.5,286046994.9,P
1584458535.3,286046995.7,P
1584458555.1,286046994.4,Y
1584458575.9,286047002.3,P
1584458595.7,286047002.3,N
1584458615.6,286047004.8,N
1584458635.4,286047009.5,N
1584458655.3,286047012.2,N
1584458675.1,286047008.0,N
1584458676.0,286047008.0,N
1584458695.8,286047006.9,N
1584458715.7,286047007.2,N
1584458735.5,286047009.0,N
1584458755.4,286047009.2,N
1584458775.2,286047016.4,Y
1584458795.0,286047007.2,P
1584458795.9,286047007.2,P
1584458815.8,286047007.3,P
1584458835.6,286047006.7,Y
1584458855.5,286047001.9,P
1584458875.3,286047001.1,N
1584458895.2,286046999.1,N
1584458915.9,286046995.0,N
1584458935.8,286046995.9,N
1584458955.6,286046992.7,N
1584458975.4,286046990.9,N
1584458995.3,286046992.2,N
1584459015.1,286046994.7,N
1584459035.9,286046989.9,N
1584459055.7,286046986.4,N
1584459075.5,286046983.1,Y
1584459095.4,286046986.5,P
1584459115.2,286046986.1,P
1584459135.0,286046986.1,P
1584459136.0,286046986.1,Y
1584459155.8,286046998.7,P
1584459175.6,286047001.9,N
1584459195.5,286047004.4,N
1584459215.3,286047001.7,N
1584459235.1,286047007.1,N
1584459255.9,286047005.8,N
1584459275.7,286047005.6,N
1584459295.5,286047007.3,N
1584459315.4,286047007.9,N
1584459335.2,286047011.8,N
1584459355.1,286047015.3,N
1584459356.0,286047015.3,N
1584459375.8,286047013.1,N
1584459395.6,286047016.9,N
1584459415.5,286047019.7,N
1584459435.3,286047021.0,N
1584459455.2,286047024.5,Y
1584459475.9,286047013.0,P
1584459495.7,286047011.1,P
1584459515.6,286047011.4,P
1584459535.4,286047010.7,Y
1584459555.2,286046995.3,P
1584459575.1,286046997.1,N
1584459576.0,286046997.1,N
1584459595.8,286046998.5,N
1584459615.7,286047001.0,N
1584459635.5,286046998.6,N
1584459655.3,286046999.1,N
1584459675.2,286046998.4,N
1584459695.9,286046995.6,N
1584459715.7,286046998.0,N
1584459735.6,286046997.3,N
1584459755.4,286046995.5,N
1584459775.2,286046997.7,N
1584459795.1,286046996.6,N
1584459796.0,286046996.6,N
1584459815.8,286046997.2,N
1584459835.7,286046997.5,N
1584459855.5,286046992.2,N
1584459875.3,286046993.5,N
1584459895.2,286046997.4,N
1584459915.0,286046998.5,N
1584459915.9,286046998.5,N
1584459935.8,286046996.9,N
1584459955.6,286047000.6,N
1584459975.4,286047003.8,N
1584459995.3,286047002.8,N
1584460015.1,286047002.9,N
1584460035.8,286047003.9,N
1584460055.7,286047003.7,N
1584460075.5,286047005.0,N
1584460095.4,286047007.2,N
1584460115.2,286047007.6,N
1584460135.0,286047007.2,N
1584460135.9,286047007.2,N
1584460155.8,286047008.8,N
1584460175.6,286047004.9,N
1584460195.5,286047001.6,N
1584460215.3,286046998.3,N
1584460235.1,286047000.9,N
1584460255.9,286047000.1,N
1584460275.7,286047005.1,N
1584460295.6,286047001.8,N
1584460315.4,286047002.0,N
1584460335.2,286047003.8,N
1584460355.1,286047007.5,N
1584460356.0,286047007.5,N
1584460375.8,286047006.7,N
1584460395.7,286047007.6,N
1584460415.5,286047007.4,N
1584460435.3,286047007.1,N
1584460455.2,286047008.4,N
1584460475.0,286047008.2,N
1584460475.9,286047008.2,N
1584460495.8,286047007.0,N
1584460515.6,286047005.8,N
1584460535.4,286047003.0,N
1584460555.3,286047003.2,N
1584460575.1,286047004.3,N
1584460595.9,286047004.1,N
1584460615.7,286047011.9,Y
1584460635.6,286046997.1,P
1584460655.4,286046993.4,N
1584460675.2,286046996.0,N
1584460695.1,286046995.0,N
1584460696.0,286046995.0,N
1584460715.8,286046999.5,N
1584460735.7,286046996.2,N
1584460755.5,286046993.4,N
1584460775.3,286046993.5,N
1584460795.2,286046993.3,N
