#timestamp,LO_Frequency,Hit 
1503824415.4,286046997.8,N
1503824435.2,286046996.8,N
1503824455.0,286046996.0,N
1503824455.9,286046996.0,N
1503824475.8,286046996.3,N
1503824495.6,286046996.2,N
1503824515.4,286046995.5,N
1503824535.3,286046991.9,P
1503824555.1,286046996.9,N
1503824575.8,286046999.6,N
1503824595.7,286047002.4,N
1503824615.4,286047002.5,N
1503824635.3,286047000.3,N
1503824655.1,286047000.7,N
1503824656.0,286047000.7,N
1503824675.8,286046996.6,N
1503824695.7,286046995.5,N
1503824715.5,286046994.2,N
1503824735.3,286046993.7,N
1503824755.1,286046997.1,N
1503824775.9,286046996.7,N
1503824795.7,286046997.8,N
1503824815.5,286046996.6,N
1503824835.4,286046997.5,N
1503824855.2,286046995.0,N
1503824875.0,286046995.6,N
1503824875.9,286046995.6,N
1503824895.8,286046996.0,N
1503824915.6,286046997.4,N
1503824935.4,286046997.1,N
1503824955.2,286046996.7,N
1503824975.1,286046997.9,N
1503824976.0,286046997.9,N
1503824995.8,286046993.5,N
1503825015.6,286046999.4,N
1503825035.5,286046999.7,N
1503825055.3,286047000.0,N
1503825075.1,286047001.2,N
1503825095.9,286047000.4,N
1503825115.7,286047000.4,N
1503825135.5,286047000.3,N
1503825155.4,286047002.5,N
1503825175.2,286047004.4,N
1503825195.0,286047005.2,N
1503825195.9,286047005.2,N
1503825215.8,286047003.7,N
1503825235.6,286047002.2,N
1503825255.4,286047002.3,N
1503825275.2,286047005.6,N
1503825295.1,286047005.7,N
1503825296.0,286047005.7,N
1503825315.8,286047003.2,N
1503825335.6,286047003.5,N
1503825355.5,286047005.7,N
1503825375.3,286047005.0,N
1503825395.1,286047005.1,N
1503825415.9,286047001.5,N
1503825435.7,286047002.1,N
1503825455.5,286047000.7,N
1503825475.4,286047000.0,N
1503825495.2,286047002.1,N
1503825515.0,286047003.5,N
1503825515.9,286047003.5,N
1503825535.8,286047003.0,N
1503825555.6,286047006.8,P
1503825575.4,286047004.9,N
1503825595.3,286047007.4,P
1503825615.1,286047010.5,P
1503825635.8,286047004.7,N
1503825655.7,286047008.1,P
1503825675.5,286047007.9,P
1503825695.3,286047005.5,P
1503825715.2,286047008.3,P
1503825735.0,286047006.4,P
1503825735.9,286047006.4,P
1503825755.8,286047003.5,P
1503825775.6,286047005.0,P
1503825795.4,286046997.6,P
1503825815.3,286046995.3,N
1503825835.1,286046996.1,N
1503825836.0,286046996.1,N
1503825855.8,286046992.4,N
1503825875.7,286046991.3,N
1503825895.5,286046986.9,N
1503825915.3,286046987.2,N
1503825935.2,286046986.0,N
1503825955.9,286046982.8,N
1503825975.7,286046982.9,N
1503825995.6,286046984.0,N
1503826015.4,286046982.6,N
1503826035.2,286046982.5,N
1503826055.0,286046986.6,N
1503826055.9,286046986.6,N
1503826075.8,286046985.9,N
1503826095.6,286046985.9,N
1503826115.4,286046983.0,N
1503826135.3,286046985.3,N
1503826155.1,286046989.3,N
1503826175.8,286046993.0,N
1503826195.7,286046994.7,N
1503826215.5,286046994.2,N
1503826235.3,286046994.8,N
1503826255.2,286046990.2,N
1503826275.9,286046992.3,N
1503826295.2,286046994.2,N
1503826315.9,286046994.1,N
1503826335.7,286046993.1,N
1503826355.6,286046992.7,N
1503826375.4,286046994.2,N
1503826395.2,286046995.4,N
1503826415.0,286046996.3,N
1503826416.0,286046996.3,N
1503826435.8,286046992.1,N
1503826455.6,286046992.6,N
1503826475.4,286046992.2,N
1503826495.0,286046996.3,N
1503826495.9,286046996.3,N
1503826515.8,286046995.3,N
1503826535.6,286046997.8,N
1503826555.4,286046997.5,N
1503826575.2,286046999.5,N
1503826595.1,286046998.8,N
1503826596.0,286046998.8,N
1503826615.8,286046995.3,N
1503826635.6,286046993.6,N
1503826655.5,286046992.3,N
1503826675.3,286046994.5,N
1503826695.1,286046992.2,P
1503826715.9,286046996.8,N
1503826735.7,286046998.2,N
1503826755.5,286047000.8,N
1503826775.4,286047001.2,N
1503826795.2,286046993.7,N
1503826815.0,286046991.9,N
1503826815.9,286046991.9,N
1503826835.8,286046996.0,N
1503826855.6,286046993.4,N
1503826875.4,286046993.9,N
1503826895.3,286046993.3,N
1503826915.1,286046996.8,N
1503826916.0,286046996.8,N
1503826935.8,286046995.0,N
1503826955.7,286046995.8,N
1503826975.5,286046995.4,N
1503826995.3,286046997.8,N
1503827015.2,286046994.1,N
1503827035.9,286046991.7,P
1503827055.7,286046999.2,N
1503827075.6,286046998.5,N
1503827095.4,286046998.9,N
1503827115.6,286046997.2,N
1503827135.5,286046997.7,N
1503827155.3,286046995.7,N
1503827175.1,286046996.3,N
1503827195.9,286046995.2,N
1503827215.7,286046999.5,N
1503827235.5,286046999.5,N
1503827255.4,286046998.6,N
1503827275.2,286046997.0,N
1503827295.0,286046997.0,N
1503827295.9,286046997.0,N
1503827315.8,286046999.2,N
1503827335.6,286047001.1,N
1503827355.4,286046999.3,N
1503827375.3,286046997.8,N
1503827395.1,286046996.0,N
1503827396.0,286046996.0,N
1503827415.8,286046993.3,P
1503827435.7,286046997.8,N
1503827455.5,286046995.3,N
1503827475.3,286046993.7,P
1503827495.2,286046994.3,P
1503827515.9,286046995.7,P
1503827535.7,286046997.3,N
1503827555.6,286046999.0,N
1503827575.4,286047002.3,N
1503827595.2,286047003.4,N
1503827615.1,286047002.2,N
1503827616.0,286047002.2,N
1503827635.8,286047000.3,N
1503827655.6,286047001.2,N
1503827675.5,286046999.2,N
1503827695.3,286046995.0,N
1503827715.1,286046995.8,N
1503827735.8,286046992.7,N
1503827755.7,286046990.6,N
1503827775.5,286046993.1,N
1503827795.3,286046992.6,N
1503827815.2,286046992.1,N
1503827835.9,286046990.9,N
1503827855.7,286046989.3,N
1503827875.6,286046989.2,N
1503827895.4,286046987.0,N
1503827915.2,286046987.2,N
1503827935.1,286046989.9,N
1503827936.0,286046989.9,N
1503827955.8,286046987.7,N
1503827975.6,286046987.8,N
1503827995.5,286046989.3,N
