#timestamp,LO_Frequency,Hit 
1600495215.6,286047001.0,N
1600495235.4,286047001.0,N
1600495255.2,286046998.6,N
1600495275.1,286046998.2,N
1600495276.0,286046998.2,N
1600495295.8,286047000.0,N
1600495315.6,286047000.0,N
1600495335.5,286046999.8,N
1600495355.3,286046999.9,N
1600495375.1,286047002.8,N
1600495395.9,286047002.2,N
1600495415.7,286047002.6,N
1600495435.5,286047003.2,N
1600495455.4,286047002.0,N
1600495475.2,286047004.2,P
1600495495.0,286047001.8,N
1600495495.9,286047001.8,N
1600495515.8,286047003.6,N
1600495535.6,286047003.6,N
1600495555.4,286047003.3,N
1600495575.3,286047001.3,N
1600495595.1,286047003.4,N
1600495596.0,286047003.4,N
1600495615.8,286047003.0,N
1600495635.7,286047007.1,P
1600495655.5,286047003.1,N
1600495675.3,286047006.0,P
1600495695.2,286047005.9,P
1600495715.0,286047000.1,N
1600495715.9,286047000.1,N
1600495735.8,286046999.9,N
1600495755.6,286047002.1,N
1600495775.4,286047004.1,N
1600495795.3,286047003.8,N
1600495815.1,286047004.2,N
1600495816.0,286047004.2,N
1600495835.8,286047003.2,N
1600495855.7,286047005.8,N
1600495875.5,286047004.8,N
1600495895.3,286047004.6,N
1600495915.2,286047006.3,P
1600495935.9,286047003.2,N
1600495955.7,286047004.2,N
1600495975.6,286047003.2,N
1600495995.4,286047005.7,P
1600496015.2,286047002.2,N
1600496035.1,286047004.4,P
1600496036.0,286047004.4,P
1600496055.8,286046998.7,P
1600496075.7,286046998.6,N
1600496095.5,286047000.7,N
1600496115.3,286046998.3,N
1600496135.1,286047000.4,N
1600496155.9,286047001.0,N
1600496175.7,286047000.9,N
1600496195.5,286047000.1,N
1600496215.4,286047000.3,N
1600496235.2,286047000.0,N
1600496255.0,286046999.9,N
1600496255.9,286046999.9,N
1600496275.8,286047002.3,N
1600496295.6,286047001.6,N
1600496315.4,286047002.7,N
1600496335.3,286047002.4,N
1600496355.1,286047002.7,N
1600496375.8,286047002.2,N
1600496395.7,286047001.5,N
1600496415.5,286047001.8,N
1600496435.3,286047002.8,N
1600496455.2,286047002.1,N
1600496475.9,286047001.7,N
1600496495.7,286047002.6,N
1600496515.6,286047001.5,N
1600496535.4,286047004.1,N
1600496555.2,286047004.2,N
1600496575.1,286047003.9,N
1600496576.0,286047003.9,N
1600496595.8,286047003.6,N
1600496615.6,286047004.3,N
1600496635.5,286047004.0,N
1600496655.3,286047004.0,N
1600496675.1,286047003.8,N
1600496695.9,286047003.9,N
1600496715.7,286047001.3,N
1600496735.5,286047003.4,N
1600496755.4,286047003.7,N
1600496775.2,286047003.5,N
1600496795.0,286047003.3,N
1600496795.9,286047003.3,N
1600496815.8,286047005.7,P
1600496835.6,286047002.4,N
1600496855.4,286047002.6,N
1600496875.3,286047002.3,N
1600496895.1,286047001.9,N
1600496896.0,286047001.9,N
1600496915.8,286047002.8,N
1600496935.7,286047001.9,N
1600496955.5,286047002.5,N
1600496975.3,286047001.3,N
1600496995.2,286047001.3,N
1600497015.9,286047002.7,N
1600497035.7,286047002.3,N
1600497055.6,286047002.6,N
1600497075.4,286047002.2,N
1600497095.2,286047001.5,N
1600497115.1,286047003.9,P
1600497116.0,286047003.9,P
1600497135.8,286047000.5,N
1600497155.6,286047001.1,N
1600497175.5,286046998.7,N
1600497195.3,286047000.6,N
1600497215.1,286047000.4,N
1600497235.9,286047000.2,N
1600497255.7,286047000.3,N
1600497275.5,286047000.3,N
1600497295.4,286047000.5,N
1600497315.2,286047000.5,N
1600497335.0,286047001.0,N
1600497335.9,286047001.0,N
1600497355.8,286047001.1,N
1600497375.6,286047001.0,N
1600497395.4,286047000.2,N
1600497415.3,286047000.6,N
1600497435.1,286046999.8,N
1600497436.0,286046999.8,N
1600497455.8,286047000.8,N
1600497475.7,286046999.7,N
1600497495.5,286047000.5,N
1600497515.3,286046999.8,N
1600497535.2,286047000.2,N
1600497555.9,286047002.8,N
1600497575.7,286047002.6,N
1600497595.6,286047002.0,N
1600497615.4,286047000.1,N
1600497635.2,286047000.1,N
1600497655.1,286047002.3,N
1600497656.0,286047002.3,N
1600497675.8,286047001.5,N
1600497695.6,286047002.7,N
1600497715.5,286047002.0,N
1600497735.3,286047001.8,N
1600497755.1,286047002.7,N
1600497775.8,286047002.0,N
1600497795.7,286047002.3,N
1600497815.5,286047002.8,N
1600497835.3,286047001.7,N
1600497855.2,286047002.2,N
1600497875.0,286047002.1,N
1600497875.9,286047002.1,N
1600497895.7,286047002.8,N
1600497915.6,286047004.3,P
1600497935.4,286047002.8,N
1600497955.3,286047000.2,N
1600497975.1,286046998.1,N
1600497976.0,286046998.1,N
1600497995.8,286047000.0,N
1600498015.7,286047002.0,N
1600498035.5,286047002.1,N
1600498055.3,286047002.7,N
1600498075.2,286047000.3,N
1600498095.9,286047000.5,N
1600498115.7,286047002.7,N
1600498135.5,286046999.7,N
1600498155.4,286047000.5,N
1600498175.2,286047002.5,N
1600498195.0,286047000.1,N
1600498195.9,286047000.1,N
1600498215.8,286047000.3,N
1600498235.6,286046999.9,N
1600498255.4,286047000.6,N
1600498275.3,286047002.4,N
1600498295.1,286046999.8,N
1600498315.8,286047000.4,N
1600498335.7,286047002.4,N
1600498355.5,286046999.7,N
1600498375.3,286047000.2,N
1600498395.2,286047000.0,N
1600498415.9,286047000.8,N
1600498435.7,286047002.8,N
1600498455.6,286047002.8,N
1600498475.4,286046999.7,N
1600498495.2,286046999.8,N
1600498515.1,286046999.8,N
1600498516.0,286046999.8,N
1600498535.8,286047002.6,N
1600498555.6,286047002.6,N
1600498575.5,286047002.3,N
1600498595.3,286047002.7,N
1600498615.1,286047002.8,N
1600498635.9,286047000.2,N
1600498655.7,286047000.4,N
1600498675.5,286047000.2,N
1600498695.4,286047001.0,N
1600498715.2,286047000.3,N
1600498735.0,286047002.4,N
1600498735.9,286047002.4,N
1600498755.8,286047002.6,N
1600498775.6,286047000.2,N
1600498795.4,286047002.0,N
