#timestamp,LO_Frequency,Hit,StdDev 
1548626415.9,286046999.3,N
1548626435.7,286046999.3,N
1548626455.5,286046998.4,N
1548626475.4,286046998.3,N
1548626495.2,286046998.1,N
1548626515.1,286046999.0,N
1548626516.0,286046999.0,N
1548626535.8,286046998.9,N
1548626555.6,286047000.6,N
1548626575.5,286047001.2,N
1548626595.3,286047001.1,N
1548626615.1,286046998.6,N
1548626635.9,286047005.6,Y
1548626655.7,286047003.2,P
1548626675.6,286047002.0,N
1548626695.4,286047001.5,N
1548626715.2,286047001.8,N
1548626735.1,286047001.7,N
1548626736.0,286047001.7,N
1548626755.8,286047002.6,N
1548626775.6,286047000.0,N
1548626795.5,286046999.7,N
1548626815.3,286047002.4,N
1548626835.2,286047002.8,N
1548626855.9,286047000.6,N
1548626875.7,286047001.0,N
1548626895.6,286046998.9,N
1548626915.4,286046998.6,N
1548626935.2,286046998.6,N
1548626955.1,286046998.8,N
1548626956.0,286046998.8,N
1548626975.8,286047000.7,N
1548626995.7,286046998.7,N
1548627015.5,286046998.2,N
1548627035.3,286046998.1,N
1548627055.2,286046998.5,N
1548627075.9,286046999.3,N
1548627095.7,286046998.3,N
1548627115.6,286046998.3,N
1548627135.4,286046998.3,N
1548627155.2,286046998.3,N
1548627175.1,286047000.6,N
1548627176.0,286047000.6,N
1548627195.8,286046998.1,N
1548627215.7,286046998.4,N
1548627235.5,286046998.3,N
1548627255.3,286047001.7,N
1548627275.2,286047003.2,N
1548627295.0,286047002.9,N
1548627295.9,286047002.9,N
1548627315.8,286047006.0,Y
1548627335.6,286047005.4,P
1548627355.4,286047003.4,N
1548627375.3,286047003.2,N
1548627395.1,286047003.7,N
1548627415.9,286047001.9,N
1548627435.7,286046999.7,N
1548627455.5,286047002.2,N
1548627475.4,286047001.9,N
1548627495.2,286047002.2,N
1548627515.0,286047000.5,N
1548627515.9,286047000.5,N
1548627535.8,286047000.7,N
1548627555.6,286046998.6,N
1548627575.5,286047000.7,N
1548627595.3,286046998.2,N
1548627615.1,286046998.4,N
1548627635.9,286046999.7,N
1548627655.7,286047000.7,N
1548627675.5,286046998.2,N
1548627695.4,286046999.8,N
1548627715.2,286047000.3,N
1548627735.1,286046998.9,N
1548627736.0,286046998.9,N
1548627755.8,286046998.1,N
1548627775.6,286047001.1,N
1548627795.5,286047000.9,N
1548627815.3,286046998.1,N
1548627835.1,286047001.2,N
1548627855.9,286047001.2,N
1548627875.7,286046998.2,N
1548627895.6,286046999.4,N
1548627915.4,286046998.7,N
1548627935.2,286046998.9,N
1548627955.1,286046996.9,N
1548627956.0,286046996.9,N
1548627975.8,286046996.5,N
1548627995.7,286046998.9,N
1548628015.5,286046999.0,N
1548628035.3,286046999.0,N
1548628055.2,286046999.6,N
1548628075.9,286046999.0,N
1548628095.7,286046998.5,N
1548628115.6,286046999.0,N
1548628135.4,286046998.6,N
1548628155.2,286046998.4,N
1548628175.1,286046998.8,N
1548628176.0,286046998.8,N
1548628195.8,286046998.6,N
1548628215.7,286046998.8,N
1548628235.5,286046998.2,N
1548628255.3,286046999.3,N
1548628275.2,286047000.7,N
1548628295.0,286046998.5,N
1548628295.9,286046998.5,N
1548628315.8,286047000.6,N
1548628335.6,286047001.1,N
1548628355.4,286047002.3,N
1548628375.3,286047000.7,N
1548628395.1,286047002.7,N
1548628415.8,286047000.0,N
1548628435.7,286047002.7,N
1548628455.5,286047000.9,N
1548628475.4,286047000.1,N
1548628495.2,286047002.8,N
1548628515.0,286047000.1,N
1548628515.9,286047000.1,N
1548628535.8,286047002.3,N
1548628555.6,286047000.2,N
1548628575.4,286046999.8,N
1548628595.3,286047002.5,N
1548628615.1,286047002.1,N
1548628635.9,286047000.8,N
1548628655.7,286047001.2,N
1548628675.5,286047001.0,N
1548628695.4,286047002.4,N
1548628715.2,286047002.4,N
1548628735.0,286047002.1,N
1548628736.0,286047002.1,N
1548628755.8,286047002.4,N
1548628775.6,286047002.0,N
1548628795.5,286047004.3,Y
1548628815.3,286047001.1,P
1548628835.1,286046999.8,P
1548628855.9,286047001.5,N
1548628875.7,286047002.0,Y
1548628895.6,286047000.6,P
1548628915.4,286047000.2,N
1548628935.2,286047001.0,P
1548628955.1,286047000.4,N
1548628956.0,286047000.4,N
1548628975.8,286047005.4,Y
1548628995.7,286047004.7,P
1548629015.5,286047004.6,N
1548629035.3,286047005.9,P
1548629055.2,286047003.6,N
1548629075.9,286047003.5,N
1548629095.7,286047004.3,N
1548629115.6,286047003.8,N
1548629135.4,286047001.4,N
1548629155.2,286047002.6,N
1548629175.1,286046999.8,N
1548629176.0,286046999.8,N
1548629195.8,286047002.2,N
1548629215.7,286047002.5,N
1548629235.5,286047002.8,N
1548629255.3,286047000.5,N
1548629275.2,286047000.6,N
1548629295.0,286046998.8,N
1548629295.9,286046998.8,N
1548629315.7,286046998.4,N
1548629335.6,286046999.3,N
1548629355.4,286046999.1,N
1548629375.3,286046998.7,N
1548629395.1,286046998.3,N
1548629396.0,286046998.3,N
1548629415.8,286046998.3,N
1548629435.7,286046998.1,N
1548629455.5,286046998.4,N
1548629475.3,286046996.5,N
1548629495.2,286046996.5,N
1548629515.0,286046999.0,N
1548629515.9,286046999.0,N
1548629535.8,286046999.2,N
1548629555.6,286046997.3,N
1548629575.4,286046997.7,N
1548629595.3,286046996.5,N
1548629615.1,286046996.7,N
1548629635.9,286046997.4,N
1548629655.7,286046997.0,N
1548629675.5,286046998.0,N
1548629695.4,286046997.9,N
1548629715.2,286046995.5,N
1548629735.1,286046997.5,N
1548629736.0,286046997.5,N
1548629755.8,286046997.3,N
1548629775.6,286046997.7,N
1548629795.5,286046997.2,N
1548629815.3,286046996.8,Y
1548629835.1,286047001.2,P
1548629855.9,286046999.0,N
1548629875.7,286046998.5,N
1548629895.6,286047000.8,N
1548629915.4,286047002.7,N
1548629935.2,286047002.1,N
1548629955.1,286047002.8,N
1548629956.0,286047002.8,N
1548629975.8,286047003.0,N
1548629995.7,286047003.9,N
