1517349798.54,$M4.1 43176 707 595 -22153 -27315 0 0 *5D
1517349799.68,$M4.1 43177 707 589 -22153 -27315 0 0 *51
1517349800.83,$M4.1 43178 707 593 -22153 -27315 0 0 *55
1517349801.98,$M4.1 43179 707 593 -22153 -27315 0 0 *54
1517349803.1,$M4.1 43180 707 595 -22153 -27315 0 0 *54
1517349804.25,$M4.1 43181 707 593 -22153 -27315 0 0 *53
1517349805.38,$M4.1 43182 707 593 -22153 -27315 0 0 *50
1517349806.53,$M4.1 43183 707 593 -22153 -27315 0 0 *51
1517349807.65,$M4.1 43184 707 595 -22153 -27315 0 0 *50
1517349808.77,$M4.1 43185 707 595 -22153 -27315 0 0 *51
1517349809.92,$M4.1 43186 707 593 -22153 -27315 0 0 *54
1517349811.03,$M4.1 43187 707 595 -22153 -27315 0 0 *53
1517349812.18,$M4.1 43188 707 593 -22153 -27315 0 0 *5A
1517349813.3,$M4.1 43189 707 595 -22153 -27315 0 0 *5D
1517349814.42,$M4.1 43190 709 593 -22153 -27315 0 0 *5D
1517349815.57,$M4.1 43191 707 593 -22153 -27315 0 0 *52
1517349816.68,$M4.1 43192 709 593 -22153 -27315 0 0 *5F
1517349817.8,$M4.1 43193 707 599 -22153 -27315 0 0 *5A
1517349818.92,$M4.1 43194 707 595 -22153 -27315 0 0 *51
1517349820.04,$M4.1 43195 707 595 -22153 -27315 0 0 *50
1517349821.15,$M4.1 43196 707 595 -22153 -27315 0 0 *53
1517349822.3,$M4.1 43197 707 593 -22153 -27315 0 0 *54
1517349823.42,$M4.1 43198 707 595 -22153 -27315 0 0 *5D
1517349824.57,$M4.1 43199 707 593 -22153 -27315 0 0 *5A
1517349825.72,$M4.1 43200 707 593 -22153 -27315 0 0 *59
1517349826.83,$M4.1 43201 705 593 -22153 -27315 0 0 *5A
1517349827.97,$M4.1 43202 707 593 -22153 -27315 0 0 *5B
1517349829.12,$M4.1 43203 707 593 -22153 -27315 0 0 *5A
1517349830.27,$M4.1 43204 707 593 -22153 -27315 0 0 *5D
1517349831.41,$M4.1 43205 707 593 -22153 -27315 0 0 *5C
1517349832.56,$M4.1 43206 707 593 -22153 -27315 0 0 *5F
1517349833.68,$M4.1 43207 707 599 -22153 -27315 0 0 *54
1517349834.8,$M4.1 43208 707 595 -22153 -27315 0 0 *57
1517349835.92,$M4.1 43209 709 589 -22153 -27315 0 0 *55
1517349837.03,$M4.1 43210 707 595 -22153 -27315 0 0 *5E
1517349838.18,$M4.1 43211 707 593 -22153 -27315 0 0 *59
1517349839.3,$M4.1 43212 707 595 -22153 -27315 0 0 *5C
1517349840.43,$M4.1 43213 707 585 -22153 -27315 0 0 *5C
1517349841.55,$M4.1 43214 705 585 -22153 -27315 0 0 *59
1517349842.67,$M4.1 43215 707 599 -22153 -27315 0 0 *57
1517349843.8,$M4.1 43216 705 589 -22153 -27315 0 0 *57
1517349844.92,$M4.1 43217 707 595 -22153 -27315 0 0 *59
1517349846.05,$M4.1 43218 707 593 -22153 -27315 0 0 *50
1517349847.2,$M4.1 43219 707 593 -22153 -27315 0 0 *51
1517349848.35,$M4.1 43220 707 589 -22153 -27315 0 0 *50
1517349849.47,$M4.1 43221 707 595 -22153 -27315 0 0 *5C
1517349850.6,$M4.1 43222 707 595 -22153 -27315 0 0 *5F
1517349851.72,$M4.1 43223 707 599 -22153 -27315 0 0 *52
1517349852.83,$M4.1 43224 707 595 -22153 -27315 0 0 *59
1517349853.95,$M4.1 43225 707 599 -22153 -27315 0 0 *54
1517349855.07,$M4.1 43226 707 595 -22153 -27315 0 0 *5B
1517349856.19,$M4.1 43227 707 595 -22153 -27315 0 0 *5A
1517349857.33,$M4.1 43228 707 593 -22153 -27315 0 0 *53
1517349858.47,$M4.1 43229 707 595 -22153 -27315 0 0 *54
1517349859.58,$M4.1 43230 707 599 -22153 -27315 0 0 *50
1517349860.73,$M4.1 43231 707 593 -22153 -27315 0 0 *5B
1517349861.82,$M4.1 43232 709 595 -22153 -27315 0 0 *50
1517349862.94,$M4.1 43233 707 595 -22153 -27315 0 0 *5F
1517349864.05,$M4.1 43234 707 595 -22153 -27315 0 0 *58
1517349865.17,$M4.1 43235 705 589 -22153 -27315 0 0 *56
1517349866.32,$M4.1 43236 707 593 -22153 -27315 0 0 *5C
1517349867.47,$M4.1 43237 707 593 -22153 -27315 0 0 *5D
1517349868.59,$M4.1 43238 705 589 -22153 -27315 0 0 *5B
1517349869.7,$M4.1 43239 707 595 -22153 -27315 0 0 *55
1517349870.85,$M4.1 43240 707 589 -22153 -27315 0 0 *56
1517349872.0,$M4.1 43241 707 589 -22153 -27315 0 0 *57
1517349873.14,$M4.1 43242 707 593 -22153 -27315 0 0 *5F
1517349874.27,$M4.1 43243 707 595 -22153 -27315 0 0 *58
1517349875.39,$M4.1 43244 705 593 -22153 -27315 0 0 *5B
1517349876.5,$M4.1 43245 705 593 -22153 -27315 0 0 *5A
1517349877.62,$M4.1 43246 707 595 -22153 -27315 0 0 *5D
1517349878.74,$M4.1 43247 707 595 -22153 -27315 0 0 *5C
1517349879.89,$M4.1 43248 707 593 -22153 -27315 0 0 *55
1517349881.0,$M4.1 43249 705 589 -22153 -27315 0 0 *5D
1517349882.12,$M4.1 43250 707 595 -22153 -27315 0 0 *5A
1517349883.21,$M4.1 43251 709 595 -22153 -27315 0 0 *55
1517349884.32,$M4.1 43252 707 599 -22153 -27315 0 0 *54
1517349885.46,$M4.1 43253 707 595 -22153 -27315 0 0 *59
1517349886.57,$M4.1 43254 707 595 -22153 -27315 0 0 *5E
1517349887.71,$M4.1 43255 707 593 -22153 -27315 0 0 *59
1517349888.84,$M4.1 43256 707 595 -22153 -27315 0 0 *5C
1517349889.97,$M4.1 43257 707 593 -22153 -27315 0 0 *5B
1517349891.09,$M4.1 43258 707 595 -22153 -27315 0 0 *52
1517349892.24,$M4.1 43259 707 593 -22153 -27315 0 0 *55
1517349893.36,$M4.1 43260 707 599 -22153 -27315 0 0 *55
1517349894.49,$M4.1 43261 707 595 -22153 -27315 0 0 *58
1517349895.61,$M4.1 43262 707 595 -22153 -27315 0 0 *5B
1517349896.72,$M4.1 43263 707 595 -22153 -27315 0 0 *5A
1517349897.84,$M4.1 43264 707 595 -22153 -27315 0 0 *5D
1517349898.96,$M4.1 43265 707 599 -22153 -27315 0 0 *50
1517349900.08,$M4.1 43266 707 599 -22153 -27315 0 0 *53
1517349901.18,$M4.1 43267 705 595 -22153 -27315 0 0 *5C
1517349902.29,$M4.1 43268 707 595 -22153 -27315 0 0 *51
1517349903.41,$M4.1 43269 705 593 -22153 -27315 0 0 *54
1517349904.53,$M4.1 43270 707 595 -22153 -27315 0 0 *58
1517349905.68,$M4.1 43271 707 589 -22153 -27315 0 0 *54
1517349906.79,$M4.1 43272 705 589 -22153 -27315 0 0 *55
1517349907.94,$M4.1 43273 707 589 -22153 -27315 0 0 *56
1517349909.08,$M4.1 43274 707 585 -22153 -27315 0 0 *5D
1517349910.23,$M4.1 43275 707 593 -22153 -27315 0 0 *5B
1517349911.36,$M4.1 43276 707 593 -22153 -27315 0 0 *58
1517349912.48,$M4.1 43277 709 589 -22153 -27315 0 0 *5C
1517349913.62,$M4.1 43278 707 593 -22153 -27315 0 0 *56
1517349914.74,$M4.1 43279 705 593 -22153 -27315 0 0 *55
1517349915.89,$M4.1 43280 707 593 -22153 -27315 0 0 *51
1517349917.04,$M4.1 43281 707 589 -22153 -27315 0 0 *5B
1517349918.19,$M4.1 43282 707 589 -22153 -27315 0 0 *58
1517349919.32,$M4.1 43283 707 589 -22153 -27315 0 0 *59
1517349920.47,$M4.1 43284 707 593 -22153 -27315 0 0 *55
1517349921.62,$M4.1 43285 707 593 -22153 -27315 0 0 *54
1517349922.77,$M4.1 43286 707 593 -22153 -27315 0 0 *57
1517349923.92,$M4.1 43287 707 593 -22153 -27315 0 0 *56
1517349925.07,$M4.1 43288 707 593 -22153 -27315 0 0 *59
1517349926.2,$M4.1 43289 707 593 -22153 -27315 0 0 *58
1517349927.3,$M4.1 43290 705 595 -22153 -27315 0 0 *54
1517349928.42,$M4.1 43291 705 589 -22153 -27315 0 0 *58
1517349929.54,$M4.1 43292 705 589 -22153 -27315 0 0 *5B
1517349930.65,$M4.1 43293 705 589 -22153 -27315 0 0 *5A
1517349931.77,$M4.1 43294 705 581 -22153 -27315 0 0 *55
1517349932.92,$M4.1 43295 707 589 -22153 -27315 0 0 *5E
1517349934.02,$M4.1 43296 705 585 -22153 -27315 0 0 *53
1517349935.14,$M4.1 43297 705 585 -22153 -27315 0 0 *52
1517349936.29,$M4.1 43298 707 589 -22153 -27315 0 0 *53
1517349937.41,$M4.1 43299 705 581 -22153 -27315 0 0 *58
1517349938.55,$M4.1 43300 707 589 -22153 -27315 0 0 *53
1517349939.67,$M4.1 43301 705 589 -22153 -27315 0 0 *50
1517349940.79,$M4.1 43302 705 593 -22153 -27315 0 0 *58
1517349941.91,$M4.1 43303 705 585 -22153 -27315 0 0 *5E
1517349943.04,$M4.1 43304 707 585 -22153 -27315 0 0 *5B
1517349944.16,$M4.1 43305 705 585 -22153 -27315 0 0 *58
1517349945.27,$M4.1 43306 705 585 -22153 -27315 0 0 *5B
1517349946.41,$M4.1 43307 707 589 -22153 -27315 0 0 *54
1517349947.52,$M4.1 43308 705 585 -22153 -27315 0 0 *55
1517349948.64,$M4.1 43309 705 585 -22153 -27315 0 0 *54
1517349949.79,$M4.1 43310 707 589 -22153 -27315 0 0 *52
1517349950.92,$M4.1 43311 707 585 -22153 -27315 0 0 *5F
1517349952.07,$M4.1 43312 707 589 -22153 -27315 0 0 *50
1517349953.19,$M4.1 43313 705 589 -22153 -27315 0 0 *53
1517349954.31,$M4.1 43314 705 585 -22153 -27315 0 0 *58
1517349955.42,$M4.1 43315 705 585 -22153 -27315 0 0 *59
1517349956.54,$M4.1 43316 705 589 -22153 -27315 0 0 *56
1517349957.64,$M4.1 43317 705 585 -22153 -27315 0 0 *5B
1517349958.76,$M4.1 43318 705 585 -22153 -27315 0 0 *54
1517349959.91,$M4.1 43319 707 593 -22153 -27315 0 0 *50
1517349961.06,$M4.1 43320 707 589 -22153 -27315 0 0 *51
1517349962.21,$M4.1 43321 707 589 -22153 -27315 0 0 *50
1517349963.34,$M4.1 43322 707 593 -22153 -27315 0 0 *58
1517349964.46,$M4.1 43323 705 585 -22153 -27315 0 0 *5C
1517349965.58,$M4.1 43324 705 585 -22153 -27315 0 0 *5B
1517349966.69,$M4.1 43325 705 581 -22153 -27315 0 0 *5E
1517349967.84,$M4.1 43326 707 589 -22153 -27315 0 0 *57
1517349968.98,$M4.1 43327 707 593 -22153 -27315 0 0 *5D
1517349970.11,$M4.1 43328 705 589 -22153 -27315 0 0 *5B
1517349971.23,$M4.1 43329 705 589 -22153 -27315 0 0 *5A
1517349972.34,$M4.1 43330 705 585 -22153 -27315 0 0 *5E
1517349973.46,$M4.1 43331 705 589 -22153 -27315 0 0 *53
1517349974.55,$M4.1 43332 705 595 -22153 -27315 0 0 *5D
1517349975.7,$M4.1 43333 707 593 -22153 -27315 0 0 *58
1517349976.83,$M4.1 43334 707 599 -22153 -27315 0 0 *55
1517349977.91,$M4.1 43335 705 595 -22153 -27315 0 0 *5A
1517349979.03,$M4.1 43336 705 589 -22153 -27315 0 0 *54
1517349980.16,$M4.1 43337 705 593 -22153 -27315 0 0 *5E
1517349981.28,$M4.1 43338 707 599 -22153 -27315 0 0 *59
1517349982.4,$M4.1 43339 705 593 -22153 -27315 0 0 *50
1517349983.5,$M4.1 43340 705 595 -22153 -27315 0 0 *58
1517349984.65,$M4.1 43341 707 589 -22153 -27315 0 0 *56
1517349985.8,$M4.1 43342 707 593 -22153 -27315 0 0 *5E
1517349986.91,$M4.1 43343 705 593 -22153 -27315 0 0 *5D
1517349988.06,$M4.1 43344 707 593 -22153 -27315 0 0 *58
1517349989.18,$M4.1 43345 705 589 -22153 -27315 0 0 *50
1517349990.33,$M4.1 43346 703 589 -22153 -27315 0 0 *55
1517349991.45,$M4.1 43347 705 585 -22153 -27315 0 0 *5E
1517349992.56,$M4.1 43348 705 589 -22153 -27315 0 0 *5D
1517349993.7,$M4.1 43349 707 595 -22153 -27315 0 0 *53
1517349994.81,$M4.1 43350 705 593 -22153 -27315 0 0 *5F
1517349995.93,$M4.1 43351 705 589 -22153 -27315 0 0 *55
1517349997.03,$M4.1 43352 705 595 -22153 -27315 0 0 *5B
1517349998.15,$M4.1 43353 707 599 -22153 -27315 0 0 *54
1517349999.24,$M4.1 43354 705 599 -22153 -27315 0 0 *51
1517350000.37,$M4.1 43355 707 599 -22153 -27315 0 0 *52
1517350001.49,$M4.1 43356 707 599 -22153 -27315 0 0 *51
1517350002.63,$M4.1 43357 707 593 -22153 -27315 0 0 *5A
1517350003.75,$M4.1 43358 705 589 -22153 -27315 0 0 *5C
1517350004.9,$M4.1 43359 707 589 -22153 -27315 0 0 *5F
1517350006.03,$M4.1 43360 707 585 -22153 -27315 0 0 *59
1517350007.18,$M4.1 43361 707 585 -22153 -27315 0 0 *58
1517350008.33,$M4.1 43362 707 589 -22153 -27315 0 0 *57
1517350009.45,$M4.1 43363 705 585 -22153 -27315 0 0 *58
1517350010.55,$M4.1 43364 705 585 -22153 -27315 0 0 *5F
1517350011.7,$M4.1 43365 707 585 -22153 -27315 0 0 *5C
1517350012.82,$M4.1 43366 705 585 -22153 -27315 0 0 *5D
1517350013.93,$M4.1 43367 705 585 -22153 -27315 0 0 *5C
1517350015.05,$M4.1 43368 705 593 -22153 -27315 0 0 *54
1517350016.17,$M4.1 43369 705 589 -22153 -27315 0 0 *5E
1517350017.29,$M4.1 43370 705 585 -22153 -27315 0 0 *5A
1517350018.44,$M4.1 43371 703 589 -22153 -27315 0 0 *51
1517350019.57,$M4.1 43372 703 581 -22153 -27315 0 0 *5A
1517350020.72,$M4.1 43373 707 585 -22153 -27315 0 0 *5B
1517350021.84,$M4.1 43374 705 585 -22153 -27315 0 0 *5E
1517350022.95,$M4.1 43375 705 581 -22153 -27315 0 0 *5B
1517350024.07,$M4.1 43376 705 585 -22153 -27315 0 0 *5C
1517350025.19,$M4.1 43377 705 581 -22153 -27315 0 0 *59
1517350026.32,$M4.1 43378 703 581 -22153 -27315 0 0 *50
1517350027.47,$M4.1 43379 703 581 -22153 -27315 0 0 *51
1517350028.59,$M4.1 43380 705 581 -22153 -27315 0 0 *51
1517350029.72,$M4.1 43381 703 585 -22153 -27315 0 0 *52
1517350030.87,$M4.1 43382 703 581 -22153 -27315 0 0 *55
1517350032.0,$M4.1 43383 707 581 -22153 -27315 0 0 *50
1517350033.12,$M4.1 43384 705 577 -22153 -27315 0 0 *5C
1517350034.25,$M4.1 43385 703 581 -22153 -27315 0 0 *52
1517350035.4,$M4.1 43386 703 585 -22153 -27315 0 0 *55
1517350036.55,$M4.1 43387 699 585 -22153 -27315 0 0 *56
1517350037.7,$M4.1 43388 703 589 -22153 -27315 0 0 *57
1517350038.83,$M4.1 43389 703 581 -22153 -27315 0 0 *5E
1517350039.98,$M4.1 43390 703 589 -22153 -27315 0 0 *5E
1517350041.13,$M4.1 43391 703 581 -22153 -27315 0 0 *57
1517350042.27,$M4.1 43392 703 581 -22153 -27315 0 0 *54
1517350043.41,$M4.1 43393 703 585 -22153 -27315 0 0 *51
1517350044.55,$M4.1 43394 699 573 -22153 -27315 0 0 *5D
1517350045.7,$M4.1 43395 703 581 -22153 -27315 0 0 *53
1517350046.85,$M4.1 43396 703 581 -22153 -27315 0 0 *50
1517350047.96,$M4.1 43397 705 585 -22153 -27315 0 0 *53
1517350049.08,$M4.1 43398 705 581 -22153 -27315 0 0 *58
1517350050.2,$M4.1 43399 705 581 -22153 -27315 0 0 *59
1517350051.3,$M4.1 43400 705 577 -22153 -27315 0 0 *57
1517350052.45,$M4.1 43401 699 585 -22153 -27315 0 0 *5F
1517350053.6,$M4.1 43402 699 581 -22153 -27315 0 0 *58
1517350054.73,$M4.1 43403 703 581 -22153 -27315 0 0 *5B
1517350055.88,$M4.1 43404 703 585 -22153 -27315 0 0 *58
1517350057.01,$M4.1 43405 703 581 -22153 -27315 0 0 *5D
1517350058.16,$M4.1 43406 703 577 -22153 -27315 0 0 *57
1517350059.29,$M4.1 43407 699 581 -22153 -27315 0 0 *5D
1517350060.44,$M4.1 43408 699 577 -22153 -27315 0 0 *5B
1517350061.58,$M4.1 43409 699 581 -22153 -27315 0 0 *53
1517350062.73,$M4.1 43410 699 581 -22153 -27315 0 0 *5B
1517350063.86,$M4.1 43411 699 581 -22153 -27315 0 0 *5A
1517350065.01,$M4.1 43412 699 581 -22153 -27315 0 0 *59
1517350066.16,$M4.1 43413 703 593 -22153 -27315 0 0 *59
1517350067.31,$M4.1 43414 703 589 -22153 -27315 0 0 *55
1517350068.46,$M4.1 43415 703 593 -22153 -27315 0 0 *5F
1517350069.61,$M4.1 43416 703 589 -22153 -27315 0 0 *57
1517350070.74,$M4.1 43417 703 589 -22153 -27315 0 0 *56
1517350071.89,$M4.1 43418 699 589 -22153 -27315 0 0 *5B
1517350073.04,$M4.1 43419 703 593 -22153 -27315 0 0 *53
1517350074.19,$M4.1 43420 699 593 -22153 -27315 0 0 *5B
1517350075.33,$M4.1 43421 703 589 -22153 -27315 0 0 *53
1517350076.48,$M4.1 43422 699 589 -22153 -27315 0 0 *52
1517350077.63,$M4.1 43423 703 589 -22153 -27315 0 0 *51
1517350078.78,$M4.1 43424 703 589 -22153 -27315 0 0 *56
1517350079.92,$M4.1 43425 703 589 -22153 -27315 0 0 *57
1517350081.06,$M4.1 43426 699 581 -22153 -27315 0 0 *5E
1517350082.21,$M4.1 43427 703 585 -22153 -27315 0 0 *59
1517350083.35,$M4.1 43428 699 581 -22153 -27315 0 0 *50
1517350084.5,$M4.1 43429 699 585 -22153 -27315 0 0 *55
1517350085.65,$M4.1 43430 703 589 -22153 -27315 0 0 *53
1517350086.78,$M4.1 43431 699 585 -22153 -27315 0 0 *5C
1517350087.93,$M4.1 43432 703 589 -22153 -27315 0 0 *51
1517350089.08,$M4.1 43433 699 585 -22153 -27315 0 0 *5E
1517350090.21,$M4.1 43434 699 585 -22153 -27315 0 0 *59
1517350091.36,$M4.1 43435 699 589 -22153 -27315 0 0 *54
1517350092.51,$M4.1 43436 699 585 -22153 -27315 0 0 *5B
1517350093.66,$M4.1 43437 703 593 -22153 -27315 0 0 *5F
1517350094.81,$M4.1 43438 699 589 -22153 -27315 0 0 *59
1517350095.96,$M4.1 43439 703 589 -22153 -27315 0 0 *5A
1517350097.09,$M4.1 43440 699 585 -22153 -27315 0 0 *5A
1517350098.24,$M4.1 43441 699 585 -22153 -27315 0 0 *5B
1517350099.39,$M4.1 43442 703 589 -22153 -27315 0 0 *56
1517350100.54,$M4.1 43443 699 593 -22153 -27315 0 0 *5E
1517350101.69,$M4.1 43444 703 593 -22153 -27315 0 0 *5B
1517350102.82,$M4.1 43445 699 593 -22153 -27315 0 0 *58
1517350103.97,$M4.1 43446 699 585 -22153 -27315 0 0 *5C
1517350105.1,$M4.1 43447 699 581 -22153 -27315 0 0 *59
1517350106.25,$M4.1 43448 699 589 -22153 -27315 0 0 *5E
1517350107.4,$M4.1 43449 699 589 -22153 -27315 0 0 *5F
1517350108.55,$M4.1 43450 703 589 -22153 -27315 0 0 *55
1517350109.7,$M4.1 43451 699 589 -22153 -27315 0 0 *56
1517350110.85,$M4.1 43452 699 589 -22153 -27315 0 0 *55
1517350111.98,$M4.1 43453 703 589 -22153 -27315 0 0 *56
1517350113.13,$M4.1 43454 699 581 -22153 -27315 0 0 *5B
1517350114.28,$M4.1 43455 703 585 -22153 -27315 0 0 *5C
1517350115.41,$M4.1 43456 699 585 -22153 -27315 0 0 *5D
1517350116.56,$M4.1 43457 703 589 -22153 -27315 0 0 *52
1517350117.71,$M4.1 43458 703 585 -22153 -27315 0 0 *51
1517350118.86,$M4.1 43459 699 589 -22153 -27315 0 0 *5E
1517350120.01,$M4.1 43460 699 593 -22153 -27315 0 0 *5F
1517350121.12,$M4.1 43461 703 595 -22153 -27315 0 0 *5A
1517350122.27,$M4.1 43462 699 589 -22153 -27315 0 0 *56
1517350123.42,$M4.1 43463 699 589 -22153 -27315 0 0 *57
1517350124.56,$M4.1 43464 699 589 -22153 -27315 0 0 *50
1517350125.7,$M4.1 43465 703 589 -22153 -27315 0 0 *53
1517350126.85,$M4.1 43466 703 593 -22153 -27315 0 0 *5B
1517350128.0,$M4.1 43467 703 593 -22153 -27315 0 0 *5A
1517350129.15,$M4.1 43468 699 581 -22153 -27315 0 0 *54
1517350130.29,$M4.1 43469 699 581 -22153 -27315 0 0 *55
1517350131.43,$M4.1 43470 703 589 -22153 -27315 0 0 *57
1517350132.58,$M4.1 43471 699 581 -22153 -27315 0 0 *5C
1517350133.7,$M4.1 43472 703 595 -22153 -27315 0 0 *58
1517350134.85,$M4.1 43473 699 589 -22153 -27315 0 0 *56
1517350136.0,$M4.1 43474 703 589 -22153 -27315 0 0 *53
1517350137.15,$M4.1 43475 699 589 -22153 -27315 0 0 *50
1517350138.3,$M4.1 43476 699 593 -22153 -27315 0 0 *58
1517350139.45,$M4.1 43477 699 593 -22153 -27315 0 0 *59
1517350140.56,$M4.1 43478 703 599 -22153 -27315 0 0 *5E
1517350141.71,$M4.1 43479 699 589 -22153 -27315 0 0 *5C
1517350142.86,$M4.1 43480 699 593 -22153 -27315 0 0 *51
1517350143.98,$M4.1 43481 703 595 -22153 -27315 0 0 *54
1517350145.13,$M4.1 43482 703 593 -22153 -27315 0 0 *51
1517350146.28,$M4.1 43483 703 593 -22153 -27315 0 0 *50
1517350147.43,$M4.1 43484 699 589 -22153 -27315 0 0 *5E
1517350148.58,$M4.1 43485 703 593 -22153 -27315 0 0 *56
1517350149.69,$M4.1 43486 703 595 -22153 -27315 0 0 *53
1517350150.84,$M4.1 43487 699 589 -22153 -27315 0 0 *5D
1517350151.99,$M4.1 43488 703 593 -22153 -27315 0 0 *5B
1517350153.12,$M4.1 43489 699 589 -22153 -27315 0 0 *53
1517350154.27,$M4.1 43490 703 593 -22153 -27315 0 0 *52
1517350155.42,$M4.1 43491 703 593 -22153 -27315 0 0 *53
1517350156.56,$M4.1 43492 703 595 -22153 -27315 0 0 *56
1517350157.69,$M4.1 43493 703 593 -22153 -27315 0 0 *51
1517350158.84,$M4.1 43494 703 593 -22153 -27315 0 0 *56
1517350159.99,$M4.1 43495 699 589 -22153 -27315 0 0 *5E
1517350161.14,$M4.1 43496 699 589 -22153 -27315 0 0 *5D
1517350162.29,$M4.1 43497 703 589 -22153 -27315 0 0 *5E
1517350163.44,$M4.1 43498 699 589 -22153 -27315 0 0 *53
1517350164.58,$M4.1 43499 699 585 -22153 -27315 0 0 *5E
1517350165.72,$M4.1 43500 703 593 -22153 -27315 0 0 *5A
1517350166.87,$M4.1 43501 703 593 -22153 -27315 0 0 *5B
1517350168.02,$M4.1 43502 703 593 -22153 -27315 0 0 *58
1517350169.16,$M4.1 43503 699 585 -22153 -27315 0 0 *5C
1517350170.31,$M4.1 43504 699 589 -22153 -27315 0 0 *57
1517350171.46,$M4.1 43505 699 589 -22153 -27315 0 0 *56
1517350172.6,$M4.1 43506 703 589 -22153 -27315 0 0 *57
1517350173.74,$M4.1 43507 699 585 -22153 -27315 0 0 *58
1517350174.89,$M4.1 43508 699 589 -22153 -27315 0 0 *5B
1517350176.04,$M4.1 43509 703 593 -22153 -27315 0 0 *53
1517350177.19,$M4.1 43510 699 593 -22153 -27315 0 0 *59
1517350178.33,$M4.1 43511 699 593 -22153 -27315 0 0 *58
1517350179.48,$M4.1 43512 699 585 -22153 -27315 0 0 *5C
1517350180.62,$M4.1 43513 699 585 -22153 -27315 0 0 *5D
1517350181.76,$M4.1 43514 699 585 -22153 -27315 0 0 *5A
1517350182.88,$M4.1 43515 703 595 -22153 -27315 0 0 *58
1517350184.02,$M4.1 43516 699 589 -22153 -27315 0 0 *54
1517350185.17,$M4.1 43517 703 593 -22153 -27315 0 0 *5C
1517350186.32,$M4.1 43518 699 593 -22153 -27315 0 0 *51
1517350187.47,$M4.1 43519 699 593 -22153 -27315 0 0 *50
1517350188.62,$M4.1 43520 699 589 -22153 -27315 0 0 *51
1517350189.77,$M4.1 43521 699 589 -22153 -27315 0 0 *50
1517350190.92,$M4.1 43522 703 593 -22153 -27315 0 0 *5A
1517350192.04,$M4.1 43523 703 599 -22153 -27315 0 0 *51
1517350193.12,$M4.1 43524 697 595 -22153 -27315 0 0 *56
1517350194.24,$M4.1 43525 699 599 -22153 -27315 0 0 *55
1517350195.36,$M4.1 43526 699 607 -22153 -27315 0 0 *52
1517350196.49,$M4.1 43527 703 611 -22153 -27315 0 0 *56
1517350197.61,$M4.1 43528 699 607 -22153 -27315 0 0 *5C
1517350198.72,$M4.1 43529 699 611 -22153 -27315 0 0 *5A
1517350199.84,$M4.1 43530 703 607 -22153 -27315 0 0 *57
1517350200.96,$M4.1 43531 703 611 -22153 -27315 0 0 *51
1517350202.07,$M4.1 43532 703 611 -22153 -27315 0 0 *52
1517350203.22,$M4.1 43533 699 617 -22153 -27315 0 0 *57
1517350204.34,$M4.1 43534 699 611 -22153 -27315 0 0 *56
1517350205.46,$M4.1 43535 705 613 -22153 -27315 0 0 *51
1517350206.58,$M4.1 43536 703 611 -22153 -27315 0 0 *56
1517350207.73,$M4.1 43537 703 613 -22153 -27315 0 0 *55
1517350208.86,$M4.1 43538 703 621 -22153 -27315 0 0 *5B
1517350209.98,$M4.1 43539 705 613 -22153 -27315 0 0 *5D
1517350211.06,$M4.1 43540 705 611 -22153 -27315 0 0 *51
1517350212.16,$M4.1 43541 705 611 -22153 -27315 0 0 *50
1517350213.25,$M4.1 43542 705 607 -22153 -27315 0 0 *54
1517350214.38,$M4.1 43543 705 613 -22153 -27315 0 0 *50
1517350215.5,$M4.1 43544 705 613 -22153 -27315 0 0 *57
1517350216.58,$M4.1 43545 705 611 -22153 -27315 0 0 *54
1517350217.68,$M4.1 43546 705 611 -22153 -27315 0 0 *57
1517350218.77,$M4.1 43547 705 607 -22153 -27315 0 0 *51
1517350219.92,$M4.1 43548 707 613 -22153 -27315 0 0 *59
1517350221.01,$M4.1 43549 705 611 -22153 -27315 0 0 *58
1517350222.09,$M4.1 43550 705 607 -22153 -27315 0 0 *57
1517350223.19,$M4.1 43551 705 607 -22153 -27315 0 0 *56
1517350224.28,$M4.1 43552 705 607 -22153 -27315 0 0 *55
1517350225.39,$M4.1 43553 703 611 -22153 -27315 0 0 *55
1517350226.54,$M4.1 43554 707 617 -22153 -27315 0 0 *50
1517350227.66,$M4.1 43555 705 613 -22153 -27315 0 0 *57
1517350228.76,$M4.1 43556 705 611 -22153 -27315 0 0 *56
1517350229.9,$M4.1 43557 707 613 -22153 -27315 0 0 *57
1517350231.03,$M4.1 43558 705 613 -22153 -27315 0 0 *5A
1517350232.15,$M4.1 43559 707 611 -22153 -27315 0 0 *5B
1517350233.23,$M4.1 43560 705 607 -22153 -27315 0 0 *54
1517350234.33,$M4.1 43561 705 603 -22153 -27315 0 0 *51
1517350235.45,$M4.1 43562 707 607 -22153 -27315 0 0 *54
1517350236.55,$M4.1 43563 705 603 -22153 -27315 0 0 *53
1517350237.64,$M4.1 43564 705 607 -22153 -27315 0 0 *50
1517350238.77,$M4.1 43565 707 611 -22153 -27315 0 0 *54
1517350239.86,$M4.1 43566 705 603 -22153 -27315 0 0 *56
1517350240.96,$M4.1 43567 705 611 -22153 -27315 0 0 *54
1517350242.07,$M4.1 43568 705 613 -22153 -27315 0 0 *59
1517350243.19,$M4.1 43569 707 611 -22153 -27315 0 0 *58
1517350244.34,$M4.1 43570 707 617 -22153 -27315 0 0 *56
1517350245.49,$M4.1 43571 707 613 -22153 -27315 0 0 *53
1517350246.64,$M4.1 43572 707 617 -22153 -27315 0 0 *54
1517350247.72,$M4.1 43573 705 611 -22153 -27315 0 0 *51
1517350248.87,$M4.1 43574 707 613 -22153 -27315 0 0 *56
1517350249.99,$M4.1 43575 705 613 -22153 -27315 0 0 *55
1517350251.14,$M4.1 43576 707 617 -22153 -27315 0 0 *50
1517350252.29,$M4.1 43577 707 617 -22153 -27315 0 0 *51
1517350253.4,$M4.1 43578 705 613 -22153 -27315 0 0 *58
1517350254.55,$M4.1 43579 707 617 -22153 -27315 0 0 *5F
1517350255.69,$M4.1 43580 707 613 -22153 -27315 0 0 *5D
1517350256.84,$M4.1 43581 707 617 -22153 -27315 0 0 *58
1517350257.95,$M4.1 43582 707 611 -22153 -27315 0 0 *5D
1517350259.1,$M4.1 43583 707 613 -22153 -27315 0 0 *5E
1517350260.24,$M4.1 43584 707 611 -22153 -27315 0 0 *5B
1517350261.37,$M4.1 43585 707 613 -22153 -27315 0 0 *58
1517350262.52,$M4.1 43586 707 617 -22153 -27315 0 0 *5F
1517350263.67,$M4.1 43587 707 617 -22153 -27315 0 0 *5E
1517350264.82,$M4.1 43588 707 613 -22153 -27315 0 0 *55
1517350265.93,$M4.1 43589 707 611 -22153 -27315 0 0 *56
1517350267.02,$M4.1 43590 709 607 -22153 -27315 0 0 *57
1517350268.13,$M4.1 43591 707 607 -22153 -27315 0 0 *58
1517350269.24,$M4.1 43592 709 603 -22153 -27315 0 0 *51
1517350270.32,$M4.1 43593 709 607 -22153 -27315 0 0 *54
1517350271.45,$M4.1 43594 707 603 -22153 -27315 0 0 *59
1517350272.56,$M4.1 43595 705 603 -22153 -27315 0 0 *5A
1517350273.67,$M4.1 43596 707 611 -22153 -27315 0 0 *58