#timestamp,LO_Frequency,Hit,Temp,Hum 
1478239215.7,286047110.6,N,0.0,0.0
1478239235.6,286047109.1,N,0.0,0.0
1478239255.4,286047107.0,N,0.0,0.0
1478239275.2,286047109.6,N,0.0,0.0
1478239295.1,286047108.4,N,0.0,0.0
1478239296.0,286047108.4,N,0.0,0.0
1478239315.8,286047106.6,N,0.0,0.0
1478239335.6,286047104.1,N,0.0,0.0
1478239355.5,286047103.7,N,0.0,0.0
1478239375.3,286047102.5,N,0.0,0.0
1478239395.1,286047103.0,N,0.0,0.0
1478239415.9,286047103.2,N,0.0,0.0
1478239435.7,286047103.6,N,0.0,0.0
1478239455.6,286047100.7,N,0.0,0.0
1478239475.4,286047103.5,N,0.0,0.0
1478239495.2,286047102.1,N,0.0,0.0
1478239515.1,286047103.9,N,0.0,0.0
1478239516.0,286047103.9,N,0.0,0.0
1478239535.8,286047104.9,N,0.0,0.0
1478239555.6,286047102.2,N,0.0,0.0
1478239575.5,286047104.0,N,0.0,0.0
1478239595.3,286047105.0,N,0.0,0.0
1478239615.1,286047103.8,N,0.0,0.0
1478239635.9,286047104.2,N,0.0,0.0
1478239655.7,286047106.3,N,0.0,0.0
1478239675.5,286047104.6,N,0.0,0.0
1478239695.4,286047106.6,N,0.0,0.0
1478239715.2,286047102.4,N,0.0,0.0
1478239735.1,286047102.6,N,0.0,0.0
1478239736.0,286047102.6,N,0.0,0.0
1478239755.8,286047100.9,N,0.0,0.0
1478239775.6,286047104.0,N,0.0,0.0
1478239795.5,286047104.8,N,0.0,0.0
1478239815.3,286047103.3,N,0.0,0.0
1478239835.1,286047101.2,N,0.0,0.0
1478239855.9,286047103.1,N,0.0,0.0
1478239875.7,286047102.8,N,0.0,0.0
1478239895.5,286047105.0,N,0.0,0.0
1478239915.4,286047105.0,N,0.0,0.0
1478239935.2,286047104.2,N,0.0,0.0
1478239955.0,286047102.1,N,0.0,0.0
1478239955.9,286047102.1,N,0.0,0.0
1478239975.8,286047102.1,N,0.0,0.0
1478239995.6,286047103.5,N,0.0,0.0
1478240015.4,286047103.7,N,0.0,0.0
1478240035.3,286047104.1,N,0.0,0.0
1478240055.1,286047106.7,N,0.0,0.0
1478240075.9,286047104.6,N,0.0,0.0
1478240095.7,286047104.6,N,0.0,0.0
1478240115.5,286047103.9,N,0.0,0.0
1478240135.4,286047106.3,N,0.0,0.0
1478240155.2,286047106.6,N,0.0,0.0
1478240175.0,286047102.7,N,0.0,0.0
1478240175.9,286047102.7,N,0.0,0.0
1478240195.8,286047102.5,N,0.0,0.0
1478240215.6,286047100.0,N,0.0,0.0
1478240235.4,286047103.2,N,0.0,0.0
1478240255.3,286047104.8,N,0.0,0.0
1478240275.1,286047097.7,N,0.0,0.0
1478240295.8,286047101.3,N,0.0,0.0
1478240315.7,286047101.0,N,0.0,0.0
1478240335.5,286047101.7,N,0.0,0.0
1478240355.4,286047101.7,N,0.0,0.0
1478240375.2,286047106.8,N,0.0,0.0
1478240395.0,286047102.7,N,0.0,0.0
1478240395.9,286047102.7,N,0.0,0.0
1478240415.8,286047102.3,N,0.0,0.0
1478240435.6,286047100.5,N,0.0,0.0
1478240455.4,286047103.5,N,0.0,0.0
1478240475.3,286047103.6,N,0.0,0.0
1478240495.1,286047102.4,N,0.0,0.0
1478240515.8,286047103.4,N,0.0,0.0
1478240535.7,286047101.2,N,0.0,0.0
1478240555.5,286047102.7,N,0.0,0.0
1478240575.3,286047103.8,N,0.0,0.0
1478240595.2,286047103.8,N,0.0,0.0
1478240615.0,286047104.2,N,0.0,0.0
1478240615.9,286047104.2,N,0.0,0.0
1478240635.8,286047106.3,Y,0.0,0.0
1478240655.6,286046974.3,N,0.0,0.0
1478240675.4,286046976.0,N,0.0,0.0
1478240695.3,286046977.1,N,0.0,0.0
1478240715.1,286046978.3,N,0.0,0.0
1478240735.8,286046975.4,N,0.0,0.0
1478240755.7,286046973.7,N,0.0,0.0
1478240775.5,286046975.4,N,0.0,0.0
1478240795.3,286046970.1,N,0.0,0.0
1478240815.2,286046969.3,N,0.0,0.0
1478240835.0,286046969.6,N,0.0,0.0
1478240835.9,286046969.6,N,0.0,0.0
1478240855.8,286046970.8,N,0.0,0.0
1478240875.6,286046967.8,N,0.0,0.0
1478240895.4,286046969.9,N,0.0,0.0
1478240915.3,286046971.3,N,0.0,0.0
1478240935.1,286046971.2,N,0.0,0.0
1478240936.0,286046971.2,N,0.0,0.0
1478240955.8,286046973.1,N,0.0,0.0
1478240975.7,286046971.4,N,0.0,0.0
1478240995.5,286046972.6,N,0.0,0.0
1478241015.3,286046973.8,N,0.0,0.0
1478241035.2,286046972.8,N,0.0,0.0
1478241055.0,286046973.9,N,0.0,0.0
1478241055.9,286046973.9,N,0.0,0.0
1478241075.7,286046972.1,N,0.0,0.0
1478241095.6,286046969.5,N,0.0,0.0
1478241115.4,286046971.5,N,0.0,0.0
1478241135.2,286046972.8,N,0.0,0.0
1478241155.1,286046973.4,N,0.0,0.0
1478241156.0,286046973.4,N,0.0,0.0
1478241175.8,286046969.5,N,0.0,0.0
1478241195.7,286046969.5,N,0.0,0.0
1478241215.5,286046972.3,N,0.0,0.0
1478241235.3,286046970.1,N,0.0,0.0
1478241255.2,286046969.7,N,0.0,0.0
1478241275.9,286046971.8,N,0.0,0.0
1478241295.7,286046972.3,N,0.0,0.0
1478241315.6,286046972.1,N,0.0,0.0
1478241335.4,286046971.8,N,0.0,0.0
1478241355.2,286046972.0,N,0.0,0.0
1478241375.1,286046973.5,N,0.0,0.0
1478241376.0,286046973.5,N,0.0,0.0
1478241395.8,286046972.7,N,0.0,0.0
1478241415.7,286046975.6,N,0.0,0.0
1478241435.5,286046973.6,N,0.0,0.0
1478241455.3,286046973.7,N,0.0,0.0
1478241475.2,286046973.6,N,0.0,0.0
1478241495.9,286046973.4,N,0.0,0.0
1478241515.7,286046973.6,N,0.0,0.0
1478241535.6,286046973.4,N,0.0,0.0
1478241555.4,286046972.2,N,0.0,0.0
1478241575.2,286046973.7,N,0.0,0.0
1478241595.1,286046972.0,N,0.0,0.0
1478241596.0,286046972.0,N,0.0,0.0
1478241615.8,286046971.4,N,0.0,0.0
1478241635.6,286046971.9,N,0.0,0.0
1478241655.5,286046973.4,N,0.0,0.0
1478241675.3,286046970.2,N,0.0,0.0
1478241695.1,286046970.7,N,0.0,0.0
1478241715.9,286046968.3,N,0.0,0.0
1478241735.7,286046970.7,N,0.0,0.0
1478241755.6,286046970.3,N,0.0,0.0
1478241775.4,286046970.8,N,0.0,0.0
1478241795.2,286046967.7,N,0.0,0.0
1478241815.1,286046970.8,N,0.0,0.0
1478241816.0,286046970.8,N,0.0,0.0
1478241835.8,286046967.9,N,0.0,0.0
1478241855.6,286046970.7,N,0.0,0.0
1478241875.5,286046969.0,N,0.0,0.0
1478241895.3,286046971.6,N,0.0,0.0
1478241915.1,286046972.1,N,0.0,0.0
1478241935.9,286046972.2,N,0.0,0.0
1478241955.7,286046969.7,N,0.0,0.0
1478241975.5,286046969.6,N,0.0,0.0
1478241995.4,286046971.6,N,0.0,0.0
1478242015.2,286046971.9,N,0.0,0.0
1478242035.0,286046970.1,N,0.0,0.0
1478242035.9,286046970.1,N,0.0,0.0
1478242055.8,286046969.6,N,0.0,0.0
1478242075.6,286046969.9,N,0.0,0.0
1478242095.5,286046971.3,N,0.0,0.0
1478242115.3,286046971.1,N,0.0,0.0
1478242135.1,286046969.4,N,0.0,0.0
1478242155.9,286046971.5,N,0.0,0.0
1478242175.7,286046971.8,N,0.0,0.0
1478242195.5,286046969.4,N,0.0,0.0
1478242215.4,286046971.6,N,0.0,0.0
1478242235.2,286046972.0,N,0.0,0.0
1478242255.0,286046969.5,N,0.0,0.0
1478242255.9,286046969.5,N,0.0,0.0
1478242275.8,286046969.5,N,0.0,0.0
1478242295.6,286046972.0,N,0.0,0.0
1478242315.4,286046971.5,N,0.0,0.0
1478242335.3,286046969.9,N,0.0,0.0
1478242355.1,286046970.0,N,0.0,0.0
1478242375.8,286046972.4,N,0.0,0.0
1478242395.7,286046973.5,N,0.0,0.0
1478242415.5,286046971.6,N,0.0,0.0
1478242435.4,286046974.8,N,0.0,0.0
1478242455.2,286046975.0,N,0.0,0.0
1478242475.0,286046975.6,N,0.0,0.0
1478242475.9,286046975.6,N,0.0,0.0
1478242495.8,286046970.4,N,0.0,0.0
1478242515.6,286046971.4,N,0.0,0.0
1478242535.4,286046971.4,N,0.0,0.0
1478242555.3,286046968.2,N,0.0,0.0
1478242575.1,286046970.4,N,0.0,0.0
1478242595.8,286046970.5,N,0.0,0.0
1478242615.7,286046966.4,N,0.0,0.0
1478242635.5,286046968.1,N,0.0,0.0
1478242655.3,286046967.7,N,0.0,0.0
1478242675.2,286046968.2,N,0.0,0.0
1478242695.0,286046970.7,N,0.0,0.0
1478242695.9,286046970.7,N,0.0,0.0
1478242715.8,286046969.0,N,0.0,0.0
1478242735.6,286046968.5,N,0.0,0.0
1478242755.4,286046970.0,N,0.0,0.0
1478242775.3,286046969.7,N,0.0,0.0
1478242795.1,286046969.5,N,0.0,0.0
1478242796.0,286046969.5,N,0.0,0.0
