#timestamp,LO_Frequency,Hit,StdDev 
1544547615.4,286047019.2,N
1544547635.3,286047017.8,N
1544547655.1,286047015.0,N
1544547656.0,286047015.0,N
1544547675.8,286047013.4,N
1544547695.7,286047016.1,N
1544547715.5,286047020.2,Y
1544547735.4,286046998.1,P
1544547755.2,286047001.3,N
1544547775.0,286047003.2,N
1544547775.9,286047003.2,N
1544547795.8,286047006.7,N
1544547815.6,286047006.2,N
1544547835.4,286047002.9,N
1544547855.3,286047003.8,N
1544547875.1,286046999.5,N
1544547895.8,286046991.8,N
1544547915.7,286046992.6,N
1544547935.5,286046988.7,N
1544547955.4,286046986.3,N
1544547975.2,286046980.8,N
1544547995.0,286046986.8,N
1544547995.9,286046986.8,N
1544548015.8,286046985.0,N
1544548035.6,286046984.6,N
1544548055.4,286046982.5,N
1544548075.3,286046979.1,N
1544548095.1,286046980.2,N
1544548115.9,286046974.2,N
1544548135.7,286046971.5,N
1544548155.5,286046971.6,N
1544548175.4,286046975.4,N
1544548195.2,286046975.4,N
1544548215.0,286046976.2,N
1544548215.9,286046976.2,N
1544548235.8,286046975.9,N
1544548255.6,286046978.4,N
1544548275.5,286046974.9,N
1544548295.3,286046975.5,N
1544548315.1,286046973.8,N
1544548335.9,286046972.0,N
1544548355.7,286046969.8,N
1544548375.5,286046972.2,N
1544548395.4,286046971.6,Y
1544548415.2,286046990.2,P
1544548435.1,286046993.8,N
1544548436.0,286046993.8,N
1544548455.8,286046992.1,N
1544548475.6,286046991.5,N
1544548495.5,286046987.0,Y
1544548515.3,286046994.7,P
1544548535.2,286046994.1,N
1544548555.9,286046990.3,P
1544548575.7,286046993.0,Y
1544548595.6,286047000.5,P
1544548615.4,286047000.3,N
1544548635.3,286046998.4,N
1544548655.1,286046998.8,N
1544548656.0,286046998.8,N
1544548675.8,286047000.2,N
1544548695.7,286046996.6,N
1544548715.5,286047004.4,N
1544548735.3,286047004.7,N
1544548755.2,286047004.4,N
1544548775.0,286047005.5,N
1544548775.9,286047005.5,N
1544548795.8,286047007.4,N
1544548815.6,286047003.8,N
1544548835.4,286047000.8,N
1544548855.3,286047000.8,N
1544548875.1,286047004.5,N
1544548895.9,286047010.1,N
1544548915.7,286047008.1,N
1544548935.5,286047008.3,N
1544548955.4,286047011.4,N
1544548975.2,286047014.2,Y
1544548995.0,286047010.7,P
1544548995.9,286047010.7,N
1544549015.8,286047010.3,N
1544549035.6,286047012.1,Y
1544549055.5,286047004.3,P
1544549075.3,286047005.6,N
1544549095.1,286047006.0,P
1544549115.9,286047004.2,N
1544549135.7,286047002.9,N
1544549155.5,286047004.2,N
1544549175.4,286047004.5,N
1544549195.2,286047010.2,Y
1544549215.1,286047003.3,P
1544549216.0,286047003.3,P
1544549235.8,286047003.4,P
1544549255.6,286047005.8,Y
1544549275.5,286047002.7,P
1544549295.3,286047002.8,P
1544549315.2,286047000.6,N
1544549335.9,286047001.8,N
1544549355.7,286047005.4,Y
1544549375.6,286047003.6,P
1544549395.4,286047003.8,P
1544549415.2,286047004.9,P
1544549435.1,286047006.5,Y
1544549436.0,286047006.5,P
1544549455.8,286047000.3,N
1544549475.7,286047002.2,N
1544549495.5,286047003.9,N
1544549515.3,286047006.0,N
1544549535.2,286047001.0,N
1544549555.0,286046993.8,N
1544549555.9,286046993.8,N
1544549575.7,286046990.5,N
1544549595.6,286046992.9,N
1544549615.4,286046996.0,N
1544549635.3,286046995.1,N
1544549655.1,286046993.7,N
1544549656.0,286046993.7,N
1544549675.8,286046991.1,N
1544549695.7,286046987.6,N
1544549715.5,286046984.2,N
1544549735.3,286046982.5,N
1544549755.2,286046981.7,N
1544549775.0,286046974.5,Y
1544549775.9,286046974.5,P
1544549795.8,286046977.7,N
1544549815.6,286046980.3,N
1544549835.4,286046985.5,N
1544549855.3,286046990.3,N
1544549875.1,286046991.1,N
1544549895.8,286046988.3,N
1544549915.7,286046984.5,N
1544549935.5,286046980.5,Y
1544549955.4,286046991.9,P
1544549975.2,286046994.8,N
1544549995.0,286046992.1,N
1544549995.9,286046992.1,N
1544550015.8,286046992.0,N
1544550035.6,286046994.6,N
1544550055.4,286046995.7,N
1544550075.3,286046996.2,N
1544550095.1,286046998.0,N
1544550115.9,286046993.3,N
1544550135.7,286046999.0,N
1544550155.5,286047004.1,N
1544550175.4,286047005.7,N
1544550195.2,286047006.8,N
1544550215.0,286047007.7,N
1544550215.9,286047007.7,N
1544550235.8,286047009.6,N
1544550255.6,286047013.7,N
1544550275.5,286047010.7,N
1544550295.3,286047010.2,N
1544550315.1,286047010.0,N
1544550335.9,286047009.8,N
1544550355.7,286047007.4,N
1544550375.5,286047003.3,N
1544550395.4,286047001.5,N
1544550415.2,286046998.8,N
1544550435.1,286046994.9,N
1544550436.0,286046994.9,N
1544550455.8,286046992.3,N
1544550475.6,286046990.9,N
1544550495.5,286046988.8,N
1544550515.3,286046985.3,N
1544550535.1,286046985.4,N
1544550555.9,286046985.7,N
1544550575.7,286046987.2,N
1544550595.6,286046986.2,N
1544550615.4,286046986.0,N
1544550635.2,286046982.2,N
1544550655.1,286046983.5,N
1544550656.0,286046983.5,N
1544550675.8,286046981.3,N
1544550695.6,286046979.5,N
1544550715.5,286046977.7,N
1544550735.3,286046977.4,N
1544550755.2,286046982.4,N
1544550775.9,286046987.1,N
1544550795.7,286046989.9,N
1544550815.6,286046987.0,N
1544550835.4,286046987.3,N
1544550855.3,286046988.1,N
1544550875.1,286046985.5,N
1544550876.0,286046985.5,N
1544550895.8,286046987.9,N
1544550915.7,286046987.1,N
1544550935.5,286046989.0,N
1544550955.3,286046995.7,N
1544550975.2,286046997.0,N
1544550995.0,286046998.2,N
1544550995.9,286046998.2,N
1544551015.8,286046996.6,N
1544551035.6,286046995.0,N
1544551055.4,286046998.6,N
1544551075.3,286046999.5,N
1544551095.1,286046998.6,N
1544551115.9,286046996.4,N
1544551135.7,286046992.6,N
1544551155.5,286046991.3,N
1544551175.4,286046986.3,N
1544551195.2,286046988.9,N
