#timestamp,LO_Frequency,Hit,StdDev 
1508101215.0,286047009.0,P
1508101216.0,286047009.0,N
1508101235.8,286047010.8,N
1508101255.6,286047010.2,N
1508101275.4,286047012.2,N
1508101295.3,286047013.3,N
1508101315.1,286047014.2,N
1508101335.8,286047019.0,Y
1508101355.7,286047017.2,P
1508101375.5,286047014.8,P
1508101395.3,286047014.4,P
1508101415.2,286047014.4,Y
1508101435.0,286047005.6,P
1508101435.9,286047005.6,N
1508101455.7,286047004.9,N
1508101475.6,286047002.9,N
1508101495.4,286047001.6,N
1508101515.2,286047004.7,N
1508101535.1,286047003.8,N
1508101536.0,286047003.8,N
1508101555.8,286047001.3,N
1508101575.6,286047003.3,N
1508101595.5,286047004.9,N
1508101615.3,286047004.9,N
1508101635.1,286047005.1,N
1508101655.9,286047006.7,N
1508101675.7,286047008.3,Y
1508101695.5,286047003.4,P
1508101715.4,286047005.9,P
1508101735.2,286047006.0,P
1508101755.0,286047003.2,Y
1508101755.9,286047003.2,P
1508101775.8,286046995.5,P
1508101795.6,286046999.2,N
1508101815.4,286046995.0,N
1508101835.3,286046996.6,N
1508101855.1,286046996.2,N
1508101856.0,286046996.2,N
1508101875.8,286046994.0,N
1508101895.7,286046991.8,N
1508101915.5,286046995.6,N
1508101935.3,286046992.4,N
1508101955.1,286046992.8,N
1508101975.9,286046991.4,N
1508101995.7,286046992.4,N
1508102015.5,286046992.5,N
1508102035.4,286046994.3,N
1508102055.2,286046990.6,N
1508102075.0,286046991.7,N
1508102075.9,286046991.7,N
1508102095.8,286046992.5,N
1508102115.6,286046993.6,N
1508102135.4,286046995.1,N
1508102155.3,286046997.8,N
1508102175.1,286046999.2,N
1508102176.0,286046999.2,N
1508102195.8,286046998.9,N
1508102215.7,286046999.3,N
1508102235.5,286046995.3,N
1508102255.3,286046997.8,N
1508102275.1,286046998.7,N
1508102295.9,286046996.9,N
1508102315.7,286046995.8,N
1508102335.5,286046997.2,N
1508102355.4,286046999.9,N
1508102375.2,286046996.7,N
1508102395.0,286046993.3,N
1508102395.9,286046993.3,N
1508102415.8,286046991.8,N
1508102435.6,286046988.8,Y
1508102455.4,286046992.5,P
1508102475.3,286046991.6,P
1508102495.1,286046989.6,P
1508102496.0,286046989.6,Y
1508102515.8,286046995.7,P
1508102535.7,286046994.5,P
1508102555.5,286046993.7,P
1508102575.3,286046991.7,Y
1508102595.2,286046999.3,P
1508102615.9,286046996.7,N
1508102635.7,286046996.7,N
1508102655.6,286046997.1,N
1508102675.4,286046995.9,N
1508102695.2,286046995.2,Y
1508102715.1,286046997.9,P
1508102716.0,286046997.9,P
1508102735.8,286046999.6,N
1508102755.6,286046999.1,N
1508102775.5,286046999.0,N
1508102795.3,286046997.2,N
1508102815.1,286046997.2,N
1508102835.9,286046998.7,N
1508102855.7,286046998.9,N
1508102875.5,286046997.2,Y
1508102895.4,286047000.8,P
1508102915.2,286047000.3,N
1508102935.0,286046999.4,N
1508102935.9,286046999.4,N
1508102955.8,286046999.2,N
1508102975.6,286046998.8,N
1508102995.4,286046997.0,Y
1508103015.3,286046997.1,P
1508103035.1,286046996.8,N
1508103036.0,286046996.8,N
1508103055.8,286046997.0,N
1508103075.7,286046997.4,N
1508103095.5,286046995.8,Y
1508103115.3,286046993.4,P
1508103135.2,286046998.4,N
1508103155.9,286047001.3,N
1508103175.7,286047007.0,N
1508103195.6,286047009.4,N
1508103215.4,286047012.9,N
1508103235.2,286047020.0,Y
1508103255.1,286047016.0,P
1508103256.0,286047016.0,N
1508103275.8,286047016.9,N
1508103295.6,286047021.8,Y
1508103315.5,286047009.1,P
1508103335.3,286047006.9,P
1508103355.1,286047010.7,P
1508103375.9,286047012.2,Y
1508103395.7,286047005.9,P
1508103415.5,286047003.3,N
1508103435.4,286047002.8,N
1508103455.2,286047002.3,N
1508103475.0,286047002.1,N
1508103475.9,286047002.1,N
1508103495.8,286047000.7,N
1508103515.6,286046996.7,N
1508103535.4,286046998.7,N
1508103555.2,286046998.2,N
1508103575.1,286047002.5,N
1508103576.0,286047002.5,N
1508103595.8,286047004.2,N
1508103615.6,286047005.5,N
1508103635.5,286047004.5,N
1508103655.3,286047004.5,N
1508103675.1,286047001.3,N
1508103695.9,286047004.0,N
1508103715.7,286047002.1,N
1508103735.5,286047001.5,N
1508103755.4,286047005.9,N
1508103775.2,286047001.9,N
1508103795.0,286047005.4,N
1508103795.9,286047005.4,N
1508103815.8,286047001.6,N
1508103835.6,286047000.3,N
1508103855.4,286047000.2,N
1508103875.2,286047000.5,N
1508103895.1,286047002.9,N
1508103896.0,286047002.9,N
1508103915.8,286047003.4,N
1508103935.6,286047006.0,N
1508103955.5,286047005.0,N
1508103975.3,286047001.7,N
1508103995.1,286046996.5,N
1508104015.9,286046995.3,N
1508104035.7,286046997.2,N
1508104055.5,286046999.6,N
1508104075.4,286046998.1,N
1508104095.2,286047001.0,N
1508104115.0,286047000.7,N
1508104115.9,286047000.7,N
1508104135.8,286046998.1,N
1508104155.6,286046999.7,N
1508104175.4,286047004.4,N
1508104195.3,286046998.4,N
1508104215.1,286046998.6,N
1508104216.0,286046998.6,N
1508104235.8,286046998.1,N
1508104255.6,286047001.5,N
1508104275.5,286047003.1,N
1508104295.3,286047003.9,N
1508104315.1,286047005.1,N
1508104335.9,286047002.0,N
1508104355.7,286047002.1,N
1508104375.5,286047000.9,N
1508104395.4,286046999.1,N
1508104415.2,286046997.1,N
1508104435.0,286046995.1,N
1508104435.9,286046995.1,N
1508104455.8,286046994.8,N
1508104475.6,286046992.9,N
1508104495.4,286046992.8,N
1508104515.3,286046990.2,Y
1508104535.1,286046992.7,P
1508104536.0,286046992.7,N
1508104555.8,286046990.3,P
1508104575.7,286046988.9,Y
1508104595.5,286046996.4,P
1508104615.3,286046996.3,N
1508104635.2,286046994.5,P
1508104655.9,286046994.1,Y
1508104675.7,286046998.3,P
1508104695.6,286047000.9,N
1508104715.4,286047000.4,N
1508104735.2,286047000.1,N
1508104755.1,286046998.5,N
1508104756.0,286046998.5,N
1508104775.8,286047000.9,N
1508104795.6,286047000.7,N
