#timestamp,LO_Frequency,Hit,StdDev 
1569866415.6,286047003.8,P
1569866435.4,286047004.4,N
1569866455.3,286047002.8,N
1569866475.1,286047002.3,N
1569866495.8,286047002.5,N
1569866515.7,286047002.7,N
1569866535.5,286047002.8,N
1569866555.4,286047002.4,N
1569866575.2,286047000.5,N
1569866595.0,286046998.5,N
1569866595.9,286046998.5,N
1569866615.8,286046999.2,N
1569866635.6,286046999.6,N
1569866655.4,286047001.1,N
1569866675.3,286047000.5,N
1569866695.1,286047000.9,N
1569866715.9,286047000.8,N
1569866735.7,286046998.5,N
1569866755.5,286047001.1,N
1569866775.4,286047001.1,N
1569866795.2,286046998.2,N
1569866815.1,286047000.7,N
1569866816.0,286047000.7,N
1569866835.8,286046998.8,N
1569866855.6,286047000.9,N
1569866875.5,286047002.8,N
1569866895.3,286047003.6,N
1569866915.2,286047004.0,N
1569866935.9,286047001.5,N
1569866955.7,286047002.6,N
1569866975.6,286047001.3,N
1569866995.4,286047001.7,N
1569867015.2,286046999.8,N
1569867035.1,286047003.9,N
1569867036.0,286047003.9,N
1569867055.8,286047004.1,N
1569867075.7,286047002.6,N
1569867095.5,286047000.4,N
1569867115.3,286047002.8,N
1569867135.2,286047002.4,N
1569867155.0,286047002.3,N
1569867155.9,286047002.3,N
1569867175.8,286047001.7,N
1569867195.6,286047002.2,N
1569867215.4,286047002.3,N
1569867235.3,286047003.5,N
1569867255.1,286047003.6,N
1569867275.9,286047005.2,Y
1569867295.7,286047003.9,P
1569867315.5,286047003.8,P
1569867335.4,286047002.0,N
1569867355.2,286047004.4,Y
1569867375.0,286047001.0,P
1569867375.9,286047001.0,N
1569867395.8,286047002.2,N
1569867415.6,286046999.7,N
1569867435.5,286047000.5,N
1569867455.3,286047000.6,N
1569867475.1,286046998.8,N
1569867495.9,286046996.5,N
1569867515.7,286046998.1,N
1569867535.6,286047000.2,N
1569867555.4,286047001.8,N
1569867575.2,286047003.7,N
1569867595.1,286047003.3,N
1569867596.0,286047003.3,N
1569867615.8,286047003.7,N
1569867635.6,286047005.5,N
1569867655.5,286047004.2,N
1569867675.3,286047001.8,N
1569867695.2,286047002.1,N
1569867715.9,286047001.5,N
1569867735.7,286047003.8,N
1569867755.6,286047005.4,N
1569867775.4,286047005.8,N
1569867795.3,286047005.8,N
1569867815.1,286047005.2,N
1569867835.8,286047004.8,N
1569867855.7,286047007.6,Y
1569867875.5,286047004.1,P
1569867895.4,286047001.9,N
1569867915.2,286047002.5,N
1569867935.0,286047002.7,Y
1569867935.9,286047002.7,P
1569867955.8,286046998.4,P
1569867975.6,286046998.4,N
1569867995.5,286046998.4,N
1569868015.3,286047000.8,N
1569868035.1,286046998.4,N
1569868055.9,286046996.5,N
1569868075.7,286046996.9,N
1569868095.6,286046996.5,N
1569868115.4,286046997.0,N
1569868135.2,286046997.5,N
1569868155.1,286046997.4,N
1569868156.0,286046997.4,N
1569868175.8,286046995.1,N
1569868195.7,286046995.1,N
1569868215.5,286046995.1,N
1569868235.3,286046995.7,N
1569868255.2,286046995.4,N
1569868275.0,286046997.9,N
1569868275.9,286046997.9,N
1569868295.8,286046994.9,N
1569868315.6,286046995.6,N
1569868335.5,286046993.5,Y
1569868355.3,286046997.9,P
1569868375.1,286046997.8,P
1569868395.9,286046997.9,P
1569868415.7,286046994.9,Y
1569868435.6,286046999.3,P
1569868455.4,286046996.6,P
1569868475.2,286046999.3,N
1569868495.1,286046999.0,N
1569868496.0,286046999.0,N
1569868515.8,286046998.8,N
1569868535.6,286046999.1,N
1569868555.5,286046998.7,N
1569868575.3,286046999.1,N
1569868595.2,286046997.0,Y
1569868615.0,286046998.4,P
1569868615.9,286046998.4,P
1569868635.7,286046996.9,P
1569868655.6,286046998.4,N
1569868675.4,286046999.1,N
1569868695.3,286046999.1,N
1569868715.1,286046999.4,N
1569868716.0,286046999.4,N
1569868735.8,286046999.2,N
1569868755.7,286046999.3,N
1569868775.5,286046998.4,N
1569868795.4,286046996.8,Y
1569868815.2,286046997.5,P
1569868835.0,286046998.0,P
1569868835.9,286046998.0,P
1569868855.8,286046997.5,Y
1569868875.6,286047000.0,P
1569868895.5,286046999.9,N
1569868915.3,286046998.6,N
1569868935.1,286046997.5,Y
1569868955.9,286046997.2,P
1569868975.7,286046996.6,P
1569868995.6,286046996.6,P
1569869015.4,286046997.1,N
1569869035.2,286046997.8,N
1569869055.1,286046997.4,Y
1569869056.0,286046997.4,P
1569869075.8,286047000.6,P
1569869095.6,286047000.0,N
1569869115.5,286047001.0,N
1569869135.3,286047000.7,N
1569869155.2,286046998.2,N
1569869175.9,286047001.0,N
1569869195.7,286047000.2,N
1569869215.6,286046999.7,N
1569869235.4,286047002.5,N
1569869255.3,286047002.2,N
1569869275.1,286047002.8,N
1569869276.0,286047002.8,N
1569869295.8,286047002.3,N
1569869315.7,286047002.5,N
1569869335.5,286047001.6,N
1569869355.3,286046999.7,N
1569869375.2,286047002.0,N
1569869395.0,286047001.3,N
1569869395.9,286047001.3,N
1569869415.8,286047001.9,N
1569869435.6,286047001.5,N
1569869455.4,286047004.0,N
1569869475.3,286047001.4,N
1569869495.1,286047001.8,N
1569869515.9,286047004.1,N
1569869535.7,286047003.7,N
1569869555.5,286047004.3,N
1569869575.4,286047004.1,N
1569869595.2,286047005.8,Y
1569869615.0,286047005.7,P
1569869615.9,286047005.7,N
1569869635.8,286047003.2,N
1569869655.6,286047003.9,N
1569869675.5,286047003.7,N
1569869695.3,286047002.6,N
1569869715.1,286047003.8,N
1569869735.9,286047002.1,N
1569869755.7,286047001.7,N
1569869775.6,286047002.8,N
1569869795.4,286046999.9,N
1569869815.2,286046999.9,N
1569869835.1,286047000.3,N
1569869836.0,286047000.3,N
1569869855.8,286047001.1,N
1569869875.7,286047001.1,N
1569869895.5,286047000.6,N
1569869915.3,286047004.3,N
1569869935.2,286047004.3,N
1569869955.0,286047005.3,N
1569869955.9,286047005.3,N
1569869975.8,286047003.0,N
1569869995.6,286047007.0,Y
