#timestamp,LO_Frequency,Hit,StdDev 
1535806815.6,286047020.0,N
1535806835.5,286047017.3,N
1535806855.3,286047018.1,N
1535806875.1,286047017.5,N
1535806895.9,286047017.5,N
1535806915.7,286047019.9,N
1535806935.6,286047018.1,N
1535806955.4,286047018.0,N
1535806975.2,286047016.5,N
1535806995.1,286047016.1,N
1535806996.0,286047016.1,N
1535807015.8,286047017.6,Y
1535807035.7,286047000.5,P
1535807055.5,286047002.4,N
1535807075.3,286047005.6,N
1535807095.2,286047002.9,N
1535807115.0,286047003.0,N
1535807115.9,286047003.0,N
1535807135.7,286047003.2,N
1535807155.6,286047004.2,N
1535807175.4,286047003.4,N
1535807195.3,286047004.0,N
1535807215.1,286047001.9,N
1535807216.0,286047001.9,N
1535807235.8,286047002.2,N
1535807255.7,286047002.7,N
1535807275.5,286047000.7,N
1535807295.4,286047000.9,N
1535807315.2,286047001.0,N
1535807335.0,286046998.4,N
1535807335.9,286046998.4,N
1535807355.8,286046996.9,N
1535807375.6,286046994.9,N
1535807395.4,286046995.6,N
1535807415.3,286046993.8,N
1535807435.1,286046993.5,N
1535807455.9,286046991.8,N
1535807475.7,286046992.9,N
1535807495.5,286046994.7,N
1535807515.4,286046992.7,N
1535807535.2,286046990.8,N
1535807555.0,286046992.7,N
1535807556.0,286046992.7,N
1535807575.8,286046993.1,N
1535807595.6,286046990.8,N
1535807615.5,286046992.9,N
1535807635.3,286046993.0,N
1535807655.1,286046990.8,N
1535807675.9,286046990.4,N
1535807695.7,286046990.1,N
1535807715.6,286046991.1,N
1535807735.4,286046989.2,N
1535807755.2,286046987.1,Y
1535807775.1,286046992.9,P
1535807776.0,286046992.9,P
1535807795.8,286046993.0,P
1535807815.7,286046993.1,Y
1535807835.5,286046997.2,P
1535807855.3,286046995.4,N
1535807875.2,286046996.1,N
1535807895.0,286046993.5,Y
1535807895.9,286046993.5,P
1535807915.8,286046997.0,N
1535807935.6,286046994.9,P
1535807955.4,286046995.2,Y
1535807975.3,286047000.1,P
1535807995.1,286047002.7,N
1535808015.9,286047000.3,N
1535808035.7,286047000.4,N
1535808055.5,286046998.8,N
1535808075.4,286046998.7,N
1535808095.2,286046999.3,N
1535808115.0,286046997.4,N
1535808115.9,286046997.4,N
1535808135.8,286046995.3,N
1535808155.6,286046995.1,N
1535808175.5,286046996.0,N
1535808195.3,286046993.4,N
1535808215.1,286046993.9,N
1535808235.9,286046994.1,N
1535808255.7,286046994.8,N
1535808275.5,286046994.6,N
1535808295.4,286046991.9,Y
1535808315.2,286046996.1,P
1535808335.1,286046995.3,P
1535808336.0,286046995.3,P
1535808355.8,286046995.1,Y
1535808375.6,286047000.4,P
1535808395.5,286046998.2,N
1535808415.3,286046999.4,N
1535808435.2,286046998.5,N
1535808455.9,286046998.4,N
1535808475.7,286046997.3,N
1535808495.6,286046995.0,Y
1535808515.4,286046998.1,P
1535808535.3,286046998.9,P
1535808555.1,286046999.0,P
1535808556.0,286046999.0,N
1535808575.8,286046999.6,N
1535808595.7,286046997.4,Y
1535808615.5,286046998.3,P
1535808635.3,286046998.1,P
1535808655.2,286046998.3,P
1535808675.0,286047000.4,N
1535808675.9,286047000.4,N
1535808695.8,286046998.6,N
1535808715.6,286046997.0,Y
1535808735.4,286047000.7,P
1535808755.3,286047002.8,P
1535808775.1,286046999.8,N
1535808795.9,286047000.1,N
1535808815.7,286047000.7,N
1535808835.5,286046998.1,N
1535808855.4,286046998.2,N
1535808875.2,286046999.1,N
1535808895.0,286046999.0,N
1535808895.9,286046999.0,N
1535808915.8,286046998.2,N
1535808935.6,286047001.1,N
1535808955.5,286047000.3,N
1535808975.3,286047001.1,N
1535808995.1,286046998.3,N
1535809015.9,286046998.3,N
1535809035.7,286046998.2,N
1535809055.5,286046998.7,N
1535809075.4,286046996.5,N
1535809095.2,286046997.4,N
1535809115.1,286046996.8,N
1535809116.0,286046996.8,N
1535809135.8,286046999.2,N
1535809155.6,286046998.3,N
1535809175.5,286046998.2,N
1535809195.3,286046998.8,N
1535809215.1,286046999.3,N
1535809235.9,286046998.9,N
1535809255.7,286046998.5,N
1535809275.6,286046996.6,N
1535809295.4,286046997.2,N
1535809315.2,286046996.9,N
1535809335.1,286046997.1,N
1535809336.0,286046997.1,N
1535809355.8,286046997.0,N
1535809375.7,286046998.8,N
1535809395.5,286046996.8,N
1535809415.3,286046995.4,Y
1535809435.2,286046999.3,P
1535809455.0,286046998.8,N
1535809455.9,286046998.8,N
1535809475.7,286047000.8,N
1535809495.6,286047002.3,N
1535809515.4,286046999.8,N
1535809535.3,286046999.8,N
1535809555.1,286047001.0,N
1535809556.0,286047001.0,N
1535809575.8,286046998.7,N
1535809595.7,286046998.5,N
1535809615.5,286047000.8,N
1535809635.3,286047000.6,N
1535809655.2,286047000.9,N
1535809675.0,286047001.0,N
1535809675.9,286047001.0,N
1535809695.8,286047001.1,N
1535809715.6,286047000.3,N
1535809735.4,286046999.9,N
1535809755.3,286047001.2,N
1535809775.1,286046999.5,N
1535809795.9,286046999.3,N
1535809815.7,286046999.3,N
1535809835.5,286046999.6,N
1535809855.4,286046996.6,Y
1535809875.2,286046997.6,P
1535809895.0,286046997.5,N
1535809895.9,286046997.5,N
1535809915.8,286046995.1,Y
1535809935.6,286046999.4,P
1535809955.5,286046999.6,N
1535809975.3,286046998.3,N
1535809995.1,286046998.3,N
1535810015.9,286046998.5,N
1535810035.7,286046999.4,N
1535810055.5,286046998.5,N
1535810075.4,286046998.8,N
1535810095.2,286047000.9,N
1535810115.1,286046998.9,N
1535810116.0,286046998.9,N
1535810135.8,286046999.2,N
1535810155.6,286046996.6,Y
1535810175.5,286046999.4,P
1535810195.3,286046998.8,P
1535810215.2,286046998.3,P
1535810235.9,286046998.3,Y
1535810255.7,286047000.8,P
1535810275.6,286047001.0,N
1535810295.4,286046998.2,N
1535810315.3,286046998.5,N
1535810335.1,286046998.4,N
1535810336.0,286046998.4,N
1535810355.8,286046999.5,N
1535810375.7,286046998.8,N
1535810395.5,286046998.6,N
