#timestamp,LO_Frequency,Hit,StdDev 
1511110815.8,286047003.0,N
1511110835.6,286047003.5,N
1511110855.5,286047005.2,N
1511110875.3,286046998.3,N
1511110895.1,286046997.2,N
1511110915.8,286046998.9,N
1511110935.7,286047003.9,N
1511110955.5,286047002.5,N
1511110975.3,286047001.1,N
1511110995.2,286046997.5,N
1511111015.9,286046996.9,N
1511111035.7,286046999.1,N
1511111055.6,286046997.5,N
1511111075.4,286046998.0,N
1511111095.2,286047000.5,N
1511111115.1,286046998.2,N
1511111116.0,286046998.2,N
1511111135.8,286046996.2,N
1511111155.6,286046995.1,N
1511111175.5,286046996.4,N
1511111195.3,286046993.4,N
1511111215.1,286046996.3,N
1511111235.9,286046987.7,Y
1511111255.7,286046982.2,P
1511111275.5,286046987.4,N
1511111295.3,286046991.7,N
1511111315.2,286046992.5,N
1511111335.0,286046985.6,N
1511111335.9,286046985.6,N
1511111355.8,286046980.9,Y
1511111375.6,286046992.1,P
1511111395.4,286046991.7,P
1511111415.2,286046993.7,P
1511111435.1,286046997.3,N
1511111436.0,286046997.3,N
1511111455.8,286046992.1,N
1511111475.6,286046988.6,Y
1511111495.5,286046995.9,P
1511111515.3,286046996.2,P
1511111535.1,286046996.4,N
1511111555.9,286046992.8,Y
1511111575.7,286046994.5,P
1511111595.5,286046992.3,P
1511111615.4,286046990.8,P
1511111635.2,286046989.9,Y
1511111655.0,286046991.7,P
1511111655.9,286046991.7,P
1511111675.8,286046996.0,P
1511111695.6,286047001.1,N
1511111715.4,286047007.6,N
1511111735.3,286047007.9,N
1511111755.1,286047012.1,N
1511111775.8,286047009.8,N
1511111795.7,286047006.5,N
1511111815.5,286047011.9,N
1511111835.3,286047012.1,N
1511111855.2,286047009.9,N
1511111875.9,286047011.9,N
1511111895.7,286047012.6,N
1511111915.6,286047012.2,N
1511111935.4,286047012.3,N
1511111955.2,286047014.0,N
1511111975.0,286047015.4,N
1511111975.9,286047015.4,N
1511111995.8,286047016.7,N
1511112015.6,286047013.0,N
1511112035.4,286047017.2,N
1511112055.3,286047015.2,N
1511112075.1,286047015.9,N
1511112095.8,286047019.3,N
1511112115.7,286047019.7,N
1511112135.5,286047023.5,N
1511112155.3,286047025.9,Y
1511112175.2,286047014.4,P
1511112195.9,286047014.4,P
1511112215.7,286047013.3,P
1511112235.6,286047009.1,Y
1511112255.4,286046993.2,P
1511112275.2,286046986.9,N
1511112295.1,286046987.1,N
1511112296.0,286046987.1,N
1511112315.8,286046982.6,N
1511112335.6,286046982.2,N
1511112355.5,286046979.6,N
1511112375.3,286046983.6,N
1511112395.1,286046983.0,N
1511112415.8,286046990.3,N
1511112435.7,286046987.7,N
1511112455.5,286046989.6,N
1511112475.3,286046991.5,N
1511112495.2,286046992.5,N
1511112515.9,286046992.0,N
1511112535.7,286046990.8,N
1511112555.6,286046997.5,N
1511112575.4,286046996.5,N
1511112595.2,286046995.3,N
1511112615.1,286046994.7,N
1511112616.0,286046994.7,N
1511112635.8,286046994.0,N
1511112655.6,286046997.1,N
1511112675.4,286046998.6,N
1511112695.3,286047001.8,N
1511112715.1,286046998.4,N
1511112735.8,286046999.4,N
1511112755.7,286046998.5,N
1511112775.5,286047002.3,N
1511112795.3,286047005.3,N
1511112815.2,286047005.4,N
1511112835.9,286047003.5,N
1511112855.7,286047000.5,N
1511112875.6,286046996.6,N
1511112895.4,286046997.3,N
1511112915.2,286046991.8,N
1511112935.1,286046995.3,N
1511112936.0,286046995.3,N
1511112955.8,286046992.4,N
1511112975.6,286046991.8,N
1511112995.4,286046990.5,N
1511113015.3,286046992.1,N
1511113035.1,286046992.6,N
1511113055.8,286046992.5,N
1511113075.7,286046990.8,N
1511113095.5,286046989.4,N
1511113115.3,286046988.4,N
1511113135.2,286046985.9,Y
1511113155.0,286046994.3,P
1511113155.9,286046994.3,P
1511113175.7,286046992.2,P
1511113195.6,286046991.8,Y
1511113215.4,286046999.4,P
1511113235.2,286046998.6,N
1511113255.1,286047001.1,N
1511113256.0,286047001.1,N
1511113275.8,286046998.7,N
1511113295.6,286046996.6,N
1511113315.5,286046998.1,N
1511113335.3,286046998.0,N
1511113355.1,286046997.9,N
1511113375.9,286046999.7,N
1511113395.7,286047001.5,N
1511113415.5,286046998.5,N
1511113435.4,286046997.4,N
1511113455.2,286046998.5,N
1511113475.0,286046998.0,N
1511113475.9,286046998.0,N
1511113495.8,286046994.9,Y
1511113515.6,286047000.0,P
1511113535.4,286047001.3,N
1511113555.2,286047002.5,N
1511113575.1,286047004.4,N
1511113576.0,286047004.4,N
1511113595.8,286047002.0,N
1511113615.6,286047005.8,N
1511113635.5,286047004.2,N
1511113655.3,286047000.7,N
1511113675.1,286046998.9,N
1511113695.9,286047002.8,N
1511113715.7,286046998.3,N
1511113735.5,286046998.9,N
1511113755.4,286047002.5,N
1511113775.2,286047007.6,Y
1511113795.0,286047004.1,P
1511113795.9,286047004.1,P
1511113815.8,286047004.4,P
1511113835.6,286047004.0,Y
1511113855.4,286046999.8,P
1511113875.3,286047002.5,N
1511113895.1,286047001.5,N
1511113896.0,286047001.5,N
1511113915.8,286046998.1,N
1511113935.7,286047000.0,N
1511113955.5,286046999.8,N
1511113975.3,286046999.1,N
1511113995.2,286047000.6,N
1511114015.9,286047000.4,N
1511114035.7,286046998.2,N
1511114055.5,286047000.6,N
1511114075.4,286046997.0,N
1511114095.2,286046998.7,N
1511114115.0,286047001.1,N
1511114115.9,286047001.1,N
1511114135.8,286046995.3,N
1511114155.6,286046992.9,Y
1511114175.4,286046994.2,P
1511114195.3,286046993.3,N
1511114215.1,286046994.3,N
1511114235.8,286046994.3,N
1511114255.7,286046990.6,Y
1511114275.5,286046993.0,P
1511114295.3,286046992.1,P
1511114315.2,286046987.3,P
1511114335.9,286046994.8,N
1511114355.7,286046993.4,N
1511114375.6,286046997.8,N
1511114395.4,286046999.3,N
