#timestamp,LO_Frequency,Hit,StdDev 
1556938815.7,286046996.8,N
1556938835.6,286046996.9,N
1556938855.4,286046996.8,N
1556938875.3,286046999.2,N
1556938895.1,286046999.1,N
1556938896.0,286046999.1,N
1556938915.8,286046999.1,N
1556938935.7,286046999.6,N
1556938955.5,286046999.6,N
1556938975.3,286046996.7,N
1556938995.2,286046999.1,N
1556939015.0,286046999.4,N
1556939015.9,286046999.4,N
1556939035.8,286046999.3,N
1556939055.6,286046998.7,N
1556939075.4,286046998.5,N
1556939095.3,286046998.4,N
1556939115.1,286046997.1,N
1556939135.8,286046997.5,N
1556939155.7,286046995.0,Y
1556939175.5,286046999.3,P
1556939195.4,286046999.2,P
1556939215.2,286046999.3,P
1556939235.0,286046999.2,Y
1556939235.9,286046999.2,P
1556939255.8,286046998.9,P
1556939275.6,286047001.2,P
1556939295.5,286046998.3,N
1556939315.3,286047001.4,N
1556939335.1,286047002.2,N
1556939355.9,286047002.3,N
1556939375.7,286047002.1,N
1556939395.5,286047004.0,N
1556939415.4,286047003.5,N
1556939435.2,286047003.7,N
1556939455.1,286047004.4,N
1556939456.0,286047004.4,N
1556939475.8,286047003.4,N
1556939495.6,286047003.4,N
1556939515.5,286047005.1,N
1556939535.3,286047009.0,Y
1556939555.2,286047003.4,P
1556939575.9,286047004.8,P
1556939595.7,286047006.7,P
1556939615.6,286047004.8,N
1556939635.4,286047007.4,Y
1556939655.2,286047002.1,P
1556939675.1,286047002.6,N
1556939676.0,286047002.6,N
1556939695.8,286047000.8,N
1556939715.7,286047001.0,N
1556939735.5,286047002.5,N
1556939755.3,286047001.8,N
1556939775.2,286047004.4,Y
1556939795.0,286047000.6,P
1556939795.9,286047000.6,N
1556939815.7,286047000.9,N
1556939835.6,286046999.3,N
1556939855.4,286047001.2,N
1556939875.3,286046999.3,N
1556939895.1,286046997.0,Y
1556939915.8,286046997.3,P
1556939935.7,286046997.6,N
1556939955.5,286046995.6,N
1556939975.4,286046993.8,Y
1556939995.2,286046998.0,P
1556940015.0,286046997.2,P
1556940015.9,286046997.2,P
1556940035.8,286046996.9,Y
1556940055.6,286047000.0,P
1556940075.4,286046998.1,N
1556940095.3,286047000.8,N
1556940115.1,286047000.7,N
1556940135.9,286047002.0,N
1556940155.7,286047004.0,N
1556940175.5,286047001.5,N
1556940195.4,286047002.5,N
1556940215.2,286047002.3,N
1556940235.0,286047002.8,N
1556940235.9,286047002.8,N
1556940255.8,286046999.9,N
1556940275.6,286046999.7,N
1556940295.5,286047000.7,N
1556940315.3,286046999.9,N
1556940335.1,286047002.3,N
1556940355.9,286047000.5,N
1556940375.7,286047001.8,N
1556940395.5,286047003.6,N
1556940415.4,286047005.7,Y
1556940435.2,286046999.8,P
1556940455.1,286047001.9,N
1556940456.0,286047001.9,N
1556940475.8,286047001.3,N
1556940495.6,286047003.9,Y
1556940515.5,286047002.7,P
1556940535.3,286047000.5,N
1556940555.1,286047000.9,N
1556940575.9,286047001.2,N
1556940595.7,286047000.5,N
1556940615.6,286047000.7,N
1556940635.4,286047000.8,N
1556940655.2,286047001.2,N
1556940675.1,286047000.8,N
1556940676.0,286047000.8,N
1556940695.8,286046998.4,N
1556940715.6,286047001.2,N
1556940735.5,286047000.9,N
1556940755.3,286047000.8,N
1556940775.2,286047000.4,N
1556940795.9,286047000.4,N
1556940815.7,286047000.1,N
1556940835.6,286047002.0,N
1556940855.4,286047002.4,N
1556940875.2,286047000.1,N
1556940895.1,286047001.8,N
1556940896.0,286047001.8,N
1556940915.8,286047001.5,N
1556940935.7,286047002.5,N
1556940955.5,286047000.0,N
1556940975.3,286047003.8,Y
1556940995.2,286047002.0,P
1556941015.0,286046999.7,N
1556941015.9,286046999.7,N
1556941035.8,286047002.8,N
1556941055.6,286047000.4,N
1556941075.4,286047001.1,N
1556941095.3,286046998.3,N
1556941115.1,286046998.4,N
1556941135.8,286047001.0,N
1556941155.7,286047001.6,N
1556941175.5,286047000.5,N
1556941195.4,286046999.7,N
1556941215.2,286047000.3,N
1556941235.0,286047000.3,N
1556941235.9,286047000.3,N
1556941255.8,286046998.6,N
1556941275.6,286046998.6,N
1556941295.4,286046999.4,N
1556941315.3,286046996.8,N
1556941335.1,286046997.3,N
1556941355.8,286046995.7,N
1556941375.7,286046995.0,N
1556941395.5,286046994.9,N
1556941415.4,286046999.0,N
1556941435.2,286046997.3,N
1556941455.0,286046998.0,N
1556941455.9,286046998.0,N
1556941475.8,286046996.4,N
1556941495.6,286046996.0,N
1556941515.4,286046996.3,N
1556941535.3,286046994.4,N
1556941555.1,286046996.2,N
1556941575.9,286046997.5,N
1556941595.7,286046998.2,N
1556941615.5,286046998.8,N
1556941635.4,286047001.2,N
1556941655.2,286046998.2,N
1556941675.0,286047001.2,N
1556941676.0,286047001.2,N
1556941695.8,286047000.4,N
1556941745.7,286046998.1,E
1556941755.6,286047000.9,N
1556941775.4,286047002.2,P
1556941795.3,286047000.6,N
1556941815.1,286046999.3,N
1556941816.0,286046999.3,N
1556941835.8,286046998.1,N
1556941855.7,286047000.0,N
1556941875.5,286047000.3,N
1556941895.3,286047000.3,N
1556941915.2,286047001.2,N
1556941935.0,286047001.6,N
1556941935.9,286047001.6,N
1556941955.8,286047003.1,N
1556941975.6,286047004.0,Y
1556941995.4,286047002.5,P
1556942015.3,286047002.4,N
1556942035.1,286047000.7,N
1556942055.8,286047001.1,N
1556942075.7,286047001.0,N
1556942095.5,286047001.0,N
1556942115.4,286047000.3,N
1556942135.2,286047002.5,Y
1556942155.0,286047001.2,P
1556942155.9,286047001.2,P
1556942175.8,286047001.2,P
1556942195.6,286046998.6,Y
1556942215.5,286046997.5,P
1556942235.3,286046996.1,N
1556942255.1,286046995.3,N
1556942275.9,286046995.2,N
1556942295.7,286046995.9,N
1556942315.5,286046995.0,N
1556942335.4,286046993.4,Y
1556942355.2,286046997.0,P
1556942375.1,286046997.0,P
1556942376.0,286046997.0,P
1556942395.8,286046997.1,Y
