#timestamp,LO_Frequency,Hit,StdDev 
1566226815.1,286047000.6,N
1566226835.9,286046995.3,Y
1566226855.7,286046994.6,P
1566226875.5,286046994.7,N
1566226895.4,286046994.7,N
1566226915.2,286046994.5,N
1566226935.0,286046993.4,N
1566226935.9,286046993.4,N
1566226955.8,286046995.1,N
1566226975.6,286046997.7,N
1566226995.5,286046997.1,N
1566227015.3,286046999.6,N
1566227035.1,286046999.5,N
1566227055.9,286046999.2,N
1566227075.7,286046999.1,N
1566227095.5,286046999.6,N
1566227115.4,286046997.5,N
1566227135.2,286046997.7,N
1566227155.0,286046996.2,N
1566227156.0,286046996.2,N
1566227175.8,286046993.7,N
1566227195.6,286046993.5,N
1566227215.5,286046994.1,N
1566227235.3,286046993.8,N
1566227255.1,286046993.8,N
1566227275.9,286046996.4,N
1566227295.7,286046993.8,N
1566227315.5,286046994.3,N
1566227335.4,286046990.8,Y
1566227355.2,286046994.1,P
1566227375.1,286046991.7,P
1566227376.0,286046991.7,P
1566227425.8,286046991.6,E
1566227435.8,286046993.9,N
1566227455.6,286046999.6,P
1566227475.4,286046999.2,N
1566227495.3,286046996.7,N
1566227515.1,286046996.0,N
1566227535.8,286046995.5,N
1566227555.7,286046995.7,N
1566227575.5,286046997.6,N
1566227595.4,286046993.6,Y
1566227615.2,286046999.6,P
1566227635.0,286046999.5,N
1566227635.9,286046999.5,N
1566227655.8,286046997.1,N
1566227675.6,286046996.7,N
1566227695.5,286046995.8,Y
1566227715.3,286046997.8,P
1566227735.1,286046997.0,P
1566227755.9,286046997.1,P
1566227775.7,286046997.2,Y
1566227795.5,286046997.4,P
1566227815.4,286046996.7,P
1566227835.2,286046995.2,P
1566227855.1,286046993.7,Y
1566227856.0,286046993.7,P
1566227875.8,286046996.7,N
1566227895.6,286046998.8,N
1566227915.5,286046998.1,N
1566227935.3,286046998.3,N
1566227955.1,286046998.2,N
1566227975.9,286046998.7,N
1566227995.7,286046998.2,N
1566228015.6,286046998.4,N
1566228035.4,286046998.8,N
1566228055.2,286046996.7,N
1566228075.1,286046997.0,N
1566228076.0,286046997.0,N
1566228095.8,286046999.1,N
1566228115.6,286046997.6,N
1566228135.5,286046995.5,Y
1566228155.3,286046999.2,P
1566228175.2,286046998.6,N
1566228195.9,286047001.1,N
1566228215.7,286047001.2,N
1566228235.6,286046999.4,N
1566228285.4,286046998.7,E
1566228295.4,286047001.0,N
1566228315.2,286047002.8,P
1566228335.0,286047002.3,N
1566228335.9,286047002.3,N
1566228355.8,286047001.1,N
1566228375.6,286046998.3,N
1566228395.4,286047000.4,N
1566228415.3,286047002.3,N
1566228435.1,286047000.1,N
1566228455.9,286047002.4,N
1566228475.7,286047001.0,N
1566228495.5,286047000.3,N
1566228515.4,286046999.4,N
1566228535.2,286047001.1,N
1566228555.0,286047002.0,N
1566228556.0,286047002.0,N
1566228575.8,286047000.7,N
1566228595.6,286047000.4,N
1566228615.5,286047000.1,N
1566228635.3,286046999.9,N
1566228655.1,286047002.4,N
1566228675.9,286047002.3,N
1566228695.7,286047000.9,N
1566228715.5,286046999.7,N
1566228735.4,286047000.8,N
1566228755.2,286047001.2,N
1566228775.1,286046998.8,N
1566228776.0,286046998.8,N
1566228795.8,286047000.1,N
1566228815.6,286047000.3,N
1566228835.5,286047000.6,N
1566228855.3,286047002.5,N
1566228875.1,286046998.2,N
1566228895.9,286046998.4,N
1566228915.7,286047000.0,N
1566228935.6,286046998.6,N
1566228955.4,286047000.7,N
1566228975.2,286046999.1,N
1566228995.1,286046999.9,N
1566228996.0,286046999.9,N
1566229015.8,286047002.7,N
1566229035.7,286047002.3,N
1566229055.5,286047001.9,N
1566229075.3,286047002.1,N
1566229095.2,286047002.8,N
1566229115.9,286047002.6,N
1566229135.7,286046999.0,N
1566229155.6,286046999.6,N
1566229175.4,286046999.4,N
1566229195.2,286046998.1,N
1566229215.1,286046999.8,N
1566229216.0,286046999.8,N
1566229235.8,286047001.6,N
1566229255.7,286047001.6,N
1566229275.5,286047003.7,N
1566229295.3,286047003.5,N
1566229315.2,286047001.5,N
1566229335.0,286047003.9,N
1566229335.9,286047003.9,N
1566229355.8,286047002.5,N
1566229375.6,286047002.4,N
1566229395.4,286047002.6,N
1566229415.3,286047002.7,N
1566229435.1,286046998.5,N
1566229455.8,286047000.9,N
1566229475.7,286047002.5,N
1566229495.5,286047002.6,N
1566229515.3,286047001.4,N
1566229535.2,286047003.6,N
1566229555.0,286047003.2,N
1566229555.9,286047003.2,N
1566229575.8,286047001.3,N
1566229595.6,286047002.6,N
1566229615.4,286047000.7,N
1566229635.3,286046999.0,N
1566229655.1,286046999.6,N
1566229675.9,286046994.9,N
1566229695.7,286046997.1,N
1566229715.5,286046997.1,N
1566229735.4,286046997.0,N
1566229755.2,286046995.6,N
1566229775.0,286046997.3,N
1566229775.9,286046997.3,N
1566229795.8,286046997.1,N
1566229815.6,286046996.8,N
1566229835.5,286046996.8,N
1566229855.3,286046996.6,N
1566229875.1,286046994.9,N
1566229895.9,286046996.0,N
1566229915.7,286046993.5,N
1566229935.5,286046993.4,N
1566229955.4,286046997.6,N
1566229975.2,286046995.4,N
1566229995.1,286046995.6,N
1566229996.0,286046995.6,N
1566230015.8,286046997.1,N
1566230035.6,286046999.4,N
1566230055.5,286046994.9,N
1566230075.3,286046997.1,N
1566230095.1,286046997.0,N
1566230115.9,286046996.2,N
1566230135.7,286046991.7,Y
1566230155.6,286046995.2,P
1566230175.4,286046993.7,P
1566230195.2,286046996.0,N
1566230215.1,286046991.9,Y
1566230216.0,286046991.9,P
1566230235.8,286046997.1,N
1566230255.6,286046997.6,N
1566230275.5,286046998.0,N
1566230295.3,286046997.5,N
1566230315.2,286046996.0,N
1566230335.9,286046993.6,Y
1566230355.7,286046998.0,P
1566230375.6,286046995.1,P
1566230395.4,286046995.7,P
