#timestamp,LO_Frequency,Hit 
1502006415.1,286046995.9,N
1502006416.0,286046995.9,N
1502006435.8,286046995.1,N
1502006455.6,286046996.6,N
1502006475.5,286046999.3,N
1502006495.3,286046997.6,N
1502006515.1,286046998.7,N
1502006535.8,286046997.4,N
1502006555.7,286046999.5,N
1502006575.5,286046998.0,N
1502006595.3,286046997.7,N
1502006615.2,286046998.9,N
1502006635.9,286046996.7,N
1502006655.7,286046996.8,N
1502006675.6,286046997.5,N
1502006695.4,286046996.6,N
1502006715.2,286046996.7,N
1502006735.1,286046999.5,N
1502006736.0,286046999.5,N
1502006755.8,286046997.3,N
1502006775.6,286046994.9,N
1502006795.4,286046995.3,N
1502006815.3,286046995.7,N
1502006835.1,286046995.2,N
1502006855.8,286046995.0,N
1502006875.7,286046997.9,N
1502006895.5,286046995.4,N
1502006915.3,286046994.9,N
1502006935.2,286046997.2,N
1502006955.9,286046997.8,N
1502006975.7,286046996.7,N
1502006995.6,286046997.9,N
1502007015.4,286046994.9,N
1502007035.2,286046995.7,N
1502007055.0,286046994.9,N
1502007056.0,286046994.9,N
1502007075.8,286046995.0,N
1502007095.6,286046998.0,N
1502007115.4,286046997.6,N
1502007135.3,286046997.7,N
1502007155.1,286046997.0,N
1502007175.8,286046997.2,N
1502007195.7,286046997.3,N
1502007215.5,286046995.3,N
1502007235.3,286046995.0,N
1502007255.2,286046997.3,N
1502007275.9,286046995.5,N
1502007295.7,286046995.4,N
1502007315.6,286046995.0,N
1502007335.4,286046994.9,N
1502007355.2,286046996.8,N
1502007375.0,286046997.1,N
1502007376.0,286046997.1,N
1502007395.8,286046999.1,N
1502007415.6,286046997.8,N
1502007435.4,286046997.0,N
1502007455.3,286046997.8,N
1502007475.1,286046994.9,N
1502007495.8,286046995.9,N
1502007515.7,286046995.5,N
1502007535.5,286046997.7,N
1502007555.3,286046996.2,N
1502007575.2,286046996.3,N
1502007595.9,286046991.7,N
1502007615.7,286046996.4,N
1502007635.6,286046996.3,N
1502007655.4,286046995.8,N
1502007675.2,286046995.9,N
1502007695.0,286046995.7,N
1502007695.9,286046995.7,N
1502007715.8,286046995.8,N
1502007735.6,286046997.5,N
1502007755.4,286046993.3,N
1502007775.3,286046996.2,N
1502007795.1,286046995.8,N
1502007815.8,286046995.4,N
1502007835.7,286046997.0,N
1502007855.5,286046996.7,N
1502007875.3,286046997.0,N
1502007895.2,286046996.7,N
1502007915.9,286046995.4,N
1502007935.7,286046995.8,N
1502007955.5,286046997.8,N
1502007975.4,286046996.7,N
1502007995.2,286046997.5,N
1502008015.0,286046995.1,N
1502008015.9,286046995.1,N
1502008035.8,286046995.6,N
1502008055.6,286046993.7,N
1502008075.0,286046995.2,N
1502008075.9,286046995.2,N
1502008095.8,286046996.0,N
1502008115.7,286046993.3,N
1502008135.6,286046995.5,N
1502008155.4,286046996.1,N
1502008175.2,286046995.5,N
1502008195.4,286046997.1,N
1502008215.2,286046999.1,N
1502008235.6,286046996.6,N
1502008255.5,286046999.0,N
1502008275.3,286046996.8,N
1502008295.1,286046996.7,N
1502008315.9,286046996.7,N
1502008335.7,286046997.3,N
1502008355.5,286046998.0,N
1502008375.4,286046997.0,N
1502008395.2,286046995.4,N
1502008415.0,286046999.5,N
1502008415.9,286046999.5,N
1502008435.8,286046998.7,N
1502008455.6,286046996.9,N
1502008475.4,286046996.7,N
1502008495.3,286046995.5,N
1502008515.1,286046997.6,N
1502008516.0,286046997.6,N
1502008535.8,286046997.8,N
1502008555.6,286046995.2,N
1502008575.5,286046993.4,N
1502008595.3,286046995.8,N
1502008615.1,286046993.4,N
1502008635.9,286046995.7,N
1502008655.7,286046996.0,N
1502008675.5,286046995.7,N
1502008695.4,286046995.6,N
1502008715.2,286046997.8,N
1502008735.0,286046995.3,N
1502008735.9,286046995.3,N
1502008755.8,286046995.2,N
1502008775.6,286046995.6,N
1502008795.4,286046997.7,N
1502008815.3,286046999.2,N
1502008835.1,286046996.8,N
1502008836.0,286046996.8,N
1502008855.8,286046998.4,N
1502008875.6,286046996.9,N
1502008895.5,286046997.1,N
1502008915.3,286046999.3,N
1502008935.1,286046999.6,N
1502008955.9,286046999.6,N
1502008975.7,286046997.5,N
1502008995.5,286046997.5,N
1502009015.4,286046994.9,N
1502009035.2,286046995.4,N
1502009055.0,286046996.4,N
1502009055.9,286046996.4,N
1502009075.8,286046995.0,N
1502009095.6,286046995.2,N
1502009115.4,286046995.1,N
1502009135.3,286046996.2,N
1502009155.1,286046993.3,N
1502009156.0,286046993.3,N
1502009175.8,286046993.9,N
1502009195.6,286046995.9,N
1502009215.5,286046995.9,N
1502009235.3,286046997.9,N
1502009255.1,286046993.7,N
1502009275.9,286046994.3,N
1502009295.7,286046994.4,N
1502009315.5,286046994.1,N
1502009335.4,286046994.2,N
1502009355.3,286046992.5,N
1502009375.1,286046991.7,N
1502009395.8,286046992.9,N
1502009415.7,286046994.7,N
1502009435.5,286046992.8,N
1502009455.3,286046990.4,N
1502009475.2,286046993.1,N
1502009495.9,286046993.1,N
1502009515.7,286046991.7,N
1502009535.6,286046994.8,N
1502009555.4,286046996.4,N
1502009575.2,286046996.6,N
1502009595.0,286046999.3,N
1502009595.9,286046999.3,N
1502009615.8,286046995.6,N
1502009635.6,286046994.1,N
1502009655.4,286046993.4,N
1502009675.3,286046995.5,N
1502009695.1,286046996.0,N
1502009715.8,286046993.5,N
1502009735.7,286046995.9,N
1502009755.5,286046995.7,N
1502009775.3,286046995.9,N
1502009795.2,286046992.2,N
1502009815.9,286046992.9,N
1502009835.7,286046994.8,N
1502009855.5,286046990.1,N
1502009875.4,286046993.1,N
1502009895.2,286046990.7,N
1502009915.0,286046992.2,N
1502009915.9,286046992.2,N
1502009935.8,286046991.1,N
1502009955.6,286046990.4,N
1502009975.4,286046993.1,N
1502009995.3,286046992.3,N
