#timestamp,LO_Frequency,Hit,StdDev 
1561071615.3,286047002.2,N
1561071635.1,286047002.5,N
1561071655.8,286047002.6,N
1561071675.7,286047002.8,N
1561071695.5,286047000.0,N
1561071715.4,286047001.2,N
1561071735.2,286046998.4,N
1561071755.0,286047000.7,N
1561071755.9,286047000.7,N
1561071775.8,286046999.7,N
1561071795.6,286047001.3,N
1561071815.4,286047001.5,N
1561071835.3,286047002.3,N
1561071855.1,286047002.4,N
1561071875.9,286047000.4,N
1561071895.7,286047002.8,N
1561071915.5,286047002.8,N
1561071935.4,286047002.1,N
1561071955.2,286047001.9,N
1561071975.0,286047000.0,N
1561071976.0,286047000.0,N
1561071995.8,286047000.2,N
1561072015.6,286047002.2,N
1561072035.5,286047002.0,N
1561072055.3,286047001.4,N
1561072075.1,286047001.5,N
1561072095.9,286047001.8,N
1561072115.7,286047002.6,N
1561072135.6,286047002.2,N
1561072155.4,286047001.8,N
1561072175.2,286047002.2,N
1561072195.1,286047000.2,N
1561072196.0,286047000.2,N
1561072215.8,286047002.8,N
1561072235.6,286047001.7,N
1561072255.5,286047002.0,N
1561072275.3,286047002.5,N
1561072295.2,286047001.5,N
1561072315.9,286047000.0,N
1561072335.7,286047000.0,N
1561072355.6,286047001.7,N
1561072375.4,286047001.1,N
1561072395.2,286047000.8,N
1561072415.1,286046998.6,N
1561072416.0,286046998.6,N
1561072435.8,286046998.9,N
1561072455.7,286046998.3,N
1561072475.5,286046999.7,N
1561072495.3,286046999.8,N
1561072515.2,286047001.5,N
1561072535.0,286047001.8,N
1561072535.9,286047001.8,N
1561072555.8,286047001.3,N
1561072575.6,286047002.8,N
1561072595.4,286047002.8,N
1561072615.3,286047000.3,N
1561072635.1,286047002.8,N
1561072655.8,286047001.7,N
1561072675.7,286047003.8,N
1561072695.5,286047001.9,N
1561072715.3,286047001.5,N
1561072735.2,286047001.4,N
1561072755.0,286047001.8,N
1561072755.9,286047001.8,N
1561072775.8,286047001.5,N
1561072795.6,286047004.3,Y
1561072815.4,286047002.0,P
1561072835.3,286047004.4,P
1561072855.1,286047004.0,N
1561072875.9,286047004.4,Y
1561072895.7,286047001.0,P
1561072915.5,286047001.2,N
1561072935.4,286046998.1,N
1561072955.2,286046998.4,N
1561072975.0,286046999.3,N
1561072976.0,286046999.3,N
1561072995.8,286046999.2,N
1561073015.6,286046999.3,N
1561073035.5,286046996.5,N
1561073055.3,286046996.7,N
1561073075.1,286046996.5,N
1561073095.9,286046996.9,N
1561073115.7,286046999.6,N
1561073135.5,286046996.5,N
1561073155.4,286046999.2,N
1561073175.2,286046997.4,N
1561073195.1,286046995.0,N
1561073196.0,286046995.0,N
1561073215.8,286046995.0,N
1561073235.6,286046994.9,N
1561073255.5,286046997.6,N
1561073275.3,286046995.6,N
1561073295.1,286046995.3,N
1561073315.9,286046997.9,N
1561073335.7,286046995.1,N
1561073355.6,286046997.9,N
1561073375.4,286046995.0,N
1561073395.2,286046995.5,N
1561073415.1,286046996.2,N
1561073416.0,286046996.2,N
1561073435.8,286046995.2,N
1561073455.6,286046995.7,N
1561073475.5,286046993.4,Y
1561073495.3,286046998.9,P
1561073515.2,286046998.7,N
1561073535.9,286046999.5,N
1561073555.7,286046996.6,Y
1561073575.6,286046998.3,P
1561073595.4,286047001.1,P
1561073615.3,286046998.5,N
1561073635.1,286047001.0,N
1561073636.0,286047001.0,N
1561073655.8,286047001.0,N
1561073675.7,286047000.9,N
1561073695.5,286047001.2,N
1561073715.3,286047000.2,N
1561073735.2,286046998.5,N
1561073755.0,286047000.3,N
1561073755.9,286047000.3,N
1561073775.8,286046999.7,N
1561073795.6,286047002.0,N
1561073815.4,286047000.1,N
1561073835.3,286047000.5,N
1561073855.1,286046999.9,N
1561073875.8,286046998.2,N
1561073895.7,286047000.4,N
1561073915.5,286047000.8,N
1561073935.4,286047000.6,N
1561073955.2,286047000.4,N
1561073975.0,286047002.3,N
1561073975.9,286047002.3,N
1561073995.8,286047001.4,N
1561074015.6,286047001.5,N
1561074035.4,286047002.2,N
1561074055.3,286047002.7,N
1561074075.1,286047000.4,N
1561074095.9,286047002.0,N
1561074115.7,286047002.7,N
1561074135.5,286046999.9,N
1561074155.4,286047001.0,N
1561074175.2,286047001.2,N
1561074195.0,286047000.5,N
1561074196.0,286047000.5,N
1561074215.8,286046999.9,N
1561074235.6,286047002.8,N
1561074255.5,286046998.2,N
1561074275.3,286047000.3,N
1561074295.1,286046999.7,N
1561074315.9,286047000.0,N
1561074335.7,286047000.9,N
1561074355.6,286047001.0,N
1561074375.4,286047000.4,N
1561074395.2,286047000.7,N
1561074415.1,286046998.1,N
1561074416.0,286046998.1,N
1561074435.8,286047001.1,N
1561074455.6,286047000.8,N
1561074475.5,286047000.3,N
1561074495.3,286047002.8,N
1561074515.2,286047002.8,N
1561074535.9,286047002.7,N
1561074555.7,286047002.7,N
1561074575.6,286047001.6,N
1561074595.4,286047002.5,N
1561074615.2,286047000.1,N
1561074635.1,286047003.9,N
1561074636.0,286047003.9,N
1561074655.8,286047002.8,N
1561074675.7,286047001.0,N
1561074695.5,286047001.1,N
1561074715.3,286046999.8,N
1561074735.2,286047002.8,N
1561074755.0,286046999.8,N
1561074755.9,286046999.8,N
1561074775.8,286047001.8,N
1561074795.6,286047004.1,N
1561074815.4,286047002.3,N
1561074835.3,286047003.2,N
1561074855.1,286047003.0,N
1561074875.9,286047003.1,N
1561074895.7,286047003.5,N
1561074915.5,286047004.0,N
1561074935.4,286047003.9,N
1561074955.2,286047004.3,N
1561074975.0,286047004.2,N
1561074975.9,286047004.2,N
1561074995.8,286047003.6,N
1561075015.6,286047003.9,N
1561075035.5,286047003.7,N
1561075055.3,286047003.4,N
1561075075.1,286047003.5,N
1561075095.9,286047003.4,N
1561075115.7,286047003.0,N
1561075135.6,286047004.6,Y
1561075155.4,286047000.5,P
1561075175.2,286047000.5,N
1561075195.1,286046998.2,N
1561075196.0,286046998.2,N
