#timestamp,LO_Frequency,Hit,StdDev 
1652677215.2,286046997.5,N
1652677235.0,286047001.7,N
1652677235.9,286047001.7,N
1652677255.8,286047008.2,N
1652677275.6,286047008.2,N
1652677295.4,286047005.0,N
1652677315.3,286047005.1,N
1652677335.1,286047009.1,N
1652677336.0,286047009.1,N
1652677355.8,286047006.1,N
1652677375.7,286046999.9,N
1652677395.5,286047000.4,N
1652677415.3,286047001.2,N
1652677435.2,286046997.7,N
1652677455.9,286046998.0,N
1652677475.7,286046997.6,N
1652677495.6,286046994.4,N
1652677515.4,286046993.2,N
1652677535.2,286046994.9,N
1652677555.1,286046997.2,N
1652677556.0,286046997.2,N
1652677575.8,286046996.0,N
1652677595.6,286046996.0,N
1652677615.5,286046998.0,N
1652677635.3,286046994.9,N
1652677655.1,286046999.6,N
1652677675.9,286047001.6,N
1652677695.7,286047005.1,N
1652677715.5,286047003.2,N
1652677735.4,286047008.2,N
1652677755.2,286047010.8,N
1652677775.0,286047006.1,N
1652677775.9,286047006.1,N
1652677795.8,286047003.3,N
1652677815.6,286047004.1,N
1652677835.4,286047000.1,N
1652677855.3,286046996.6,N
1652677875.1,286046997.7,N
1652677876.0,286046997.7,N
1652677895.8,286046999.3,N
1652677915.7,286047004.0,N
1652677935.5,286047000.7,N
1652677955.3,286046996.0,N
1652677975.2,286046990.9,N
1652677995.9,286046988.9,N
1652678015.7,286046989.5,N
1652678035.6,286046987.5,N
1652678055.4,286046985.7,N
1652678075.2,286046987.1,N
1652678095.1,286046989.6,N
1652678096.0,286046989.6,N
1652678115.8,286046986.9,N
1652678135.6,286046985.8,N
1652678155.5,286046987.2,N
1652678175.3,286046987.8,N
1652678195.1,286046990.7,N
1652678215.9,286046990.1,N
1652678235.7,286046991.4,N
1652678255.5,286046991.2,N
1652678275.4,286046985.3,N
1652678295.2,286046981.9,N
1652678315.0,286046976.5,Y
1652678315.9,286046976.5,P
1652678335.8,286046979.2,N
1652678355.6,286046983.3,N
1652678375.4,286046984.1,N
1652678395.3,286046989.6,N
1652678415.1,286046994.3,N
1652678416.0,286046994.3,N
1652678435.8,286046994.0,N
1652678455.7,286046994.6,N
1652678475.5,286046999.7,N
1652678495.3,286046997.5,N
1652678515.2,286046995.7,N
1652678535.9,286046998.1,N
1652678555.7,286047003.4,N
1652678575.6,286047007.9,N
1652678595.4,286047011.0,N
1652678615.2,286047015.1,N
1652678635.1,286047013.3,N
1652678636.0,286047013.3,N
1652678655.8,286047007.9,N
1652678675.6,286047006.2,N
1652678695.5,286047004.5,N
1652678715.3,286047007.5,N
1652678735.1,286047010.4,N
1652678755.9,286047012.2,N
1652678775.7,286047014.8,N
1652678795.5,286047013.0,N
1652678815.4,286047008.9,N
1652678835.2,286047005.1,N
1652678855.0,286047005.3,N
1652678855.9,286047005.3,N
1652678875.8,286047008.7,N
1652678895.6,286047004.9,N
1652678915.4,286047003.6,N
1652678935.3,286047007.6,N
1652678955.1,286047008.3,N
1652678956.0,286047008.3,N
1652678975.8,286047008.8,N
1652678995.7,286047005.3,N
1652679015.5,286047004.0,N
1652679035.3,286046999.3,N
1652679055.2,286047002.4,N
1652679075.9,286047000.7,N
1652679095.7,286046999.9,N
1652679115.6,286047007.5,N
1652679135.4,286047011.2,N
1652679155.2,286047013.1,Y
1652679175.1,286047010.5,P
1652679176.0,286047010.5,P
1652679195.8,286047012.9,P
1652679215.6,286047013.9,Y
1652679235.5,286047005.9,P
1652679255.3,286047002.6,N
1652679275.1,286046998.5,N
1652679295.9,286046996.2,N
1652679315.7,286046995.4,N
1652679335.5,286046996.6,N
1652679355.4,286046995.4,N
1652679375.2,286046995.0,N
1652679395.0,286046992.1,N
1652679395.9,286046992.1,N
1652679415.8,286046994.1,N
1652679435.6,286046997.6,N
1652679455.4,286046994.9,N
1652679475.3,286047003.5,N
1652679495.1,286047003.4,N
1652679496.0,286047003.4,N
1652679515.8,286047003.4,N
1652679535.7,286047005.6,N
1652679555.5,286047004.3,N
1652679575.3,286047000.3,N
1652679595.2,286046993.7,N
1652679615.9,286046990.9,N
1652679635.7,286046994.4,N
1652679655.6,286046995.6,N
1652679675.4,286046989.0,N
1652679695.2,286046988.2,N
1652679715.1,286046987.6,N
1652679716.0,286046987.6,N
1652679735.8,286046989.3,N
1652679755.6,286046987.0,N
1652679775.5,286046987.9,N
1652679795.3,286046987.2,N
1652679815.1,286046986.3,N
1652679835.9,286046980.9,Y
1652679855.7,286046985.3,P
1652679875.5,286046989.8,N
1652679895.4,286046989.3,N
1652679915.2,286046992.6,N
1652679935.0,286046998.8,N
1652679935.9,286046998.8,N
1652679955.8,286046997.7,N
1652679975.6,286047000.4,N
1652679995.4,286046998.2,N
1652680015.3,286046997.6,N
1652680035.1,286046994.1,N
1652680036.0,286046994.1,N
1652680055.8,286046991.2,N
1652680075.7,286046989.6,N
1652680095.5,286046991.2,N
1652680115.3,286046989.9,N
1652680135.2,286046994.4,N
1652680155.9,286046995.6,N
1652680175.7,286046997.5,N
1652680195.6,286046995.3,N
1652680215.4,286046999.0,N
1652680235.2,286046993.0,N
1652680255.1,286046985.4,Y
1652680256.0,286046986.3,P
1652680275.8,286046988.5,N
1652680295.6,286046989.5,P
1652680315.5,286046988.5,Y
1652680335.3,286047007.2,P
1652680355.1,286047010.1,N
1652680375.9,286047006.6,N
1652680395.7,286047003.0,N
1652680415.5,286047002.8,N
1652680435.4,286046998.1,N
1652680455.2,286046997.9,N
1652680475.0,286046999.2,N
1652680475.9,286046999.2,N
1652680495.8,286046997.7,N
1652680515.6,286046993.5,N
1652680535.4,286046997.6,N
1652680555.3,286046999.3,N
1652680575.1,286047002.2,N
1652680576.0,286047002.2,N
1652680595.8,286047002.3,N
1652680615.7,286047000.0,N
1652680635.5,286047000.4,N
1652680655.3,286047001.2,N
1652680675.2,286047005.6,N
1652680695.9,286047007.0,N
1652680715.7,286047006.3,N
1652680735.6,286047007.7,N
1652680755.4,286047009.3,N
1652680775.2,286047011.1,N
1652680795.1,286047015.1,N
1652680796.0,286047015.1,N
