#timestamp,LO_Frequency,Hit 
1502204415.3,286046992.4,N
1502204435.1,286046989.5,N
1502204455.9,286046985.4,N
1502204475.7,286046983.7,N
1502204495.6,286046982.5,N
1502204515.4,286046983.4,N
1502204535.2,286046984.9,N
1502204555.1,286046986.3,N
1502204556.0,286046983.6,N
1502204575.8,286046980.6,N
1502204595.6,286046979.3,N
1502204615.5,286046983.0,N
1502204635.3,286046983.6,N
1502204655.2,286046980.8,N
1502204675.9,286046981.5,N
1502204695.7,286046978.9,N
1502204715.6,286046977.7,N
1502204735.4,286046975.8,N
1502204755.3,286046974.9,P
1502204775.1,286046987.9,N
1502204776.0,286046987.9,N
1502204795.8,286046986.7,N
1502204815.7,286046988.4,N
1502204835.5,286046985.6,N
1502204855.4,286046985.5,P
1502204875.2,286047000.6,P
1502204895.0,286047000.7,N
1502204895.9,286047000.7,N
1502204915.8,286047000.7,N
1502204935.6,286047008.1,N
1502204955.5,286047006.3,N
1502204975.3,286047004.2,N
1502204995.1,286047007.6,N
1502205015.9,286047006.8,N
1502205035.7,286047012.8,N
1502205055.5,286047020.5,N
1502205075.4,286047019.7,N
1502205095.2,286047017.0,N
1502205115.1,286047014.8,N
1502205116.0,286047014.8,N
1502205135.8,286047019.4,N
1502205155.6,286047030.7,P
1502205175.5,286047022.5,N
1502205195.3,286047019.0,N
1502205215.2,286047017.0,N
1502205235.9,286047015.2,N
1502205255.7,286047016.7,N
1502205275.6,286047013.0,N
1502205295.4,286047011.3,N
1502205315.3,286047022.5,P
1502205335.1,286047003.9,N
1502205336.0,286047003.9,N
1502205355.8,286046998.8,N
1502205375.7,286046999.6,N
1502205395.5,286046996.1,N
1502205415.4,286046992.0,N
1502205435.2,286046991.0,N
1502205455.0,286046989.0,N
1502205455.9,286046989.0,N
1502205475.8,286046989.2,N
1502205495.6,286046989.8,N
1502205515.4,286046987.1,N
1502205535.3,286046985.8,N
1502205555.1,286046986.2,N
1502205575.9,286047000.0,N
1502205595.7,286046995.4,N
1502205615.5,286046992.1,N
1502205635.4,286046991.0,N
1502205655.2,286046986.9,N
1502205675.1,286046984.6,N
1502205676.0,286046984.6,N
1502205695.8,286046981.3,N
1502205715.6,286046979.5,N
1502205735.5,286046976.1,N
1502205755.3,286046976.8,N
1502205775.1,286046974.3,N
1502205795.9,286046975.4,N
1502205815.7,286046970.9,N
1502205835.6,286046971.1,N
1502205855.4,286046972.4,N
1502205875.2,286046968.7,P
1502205895.1,286046979.8,N
1502205896.0,286046979.8,N
1502205915.8,286046977.7,P
1502205935.7,286046998.6,N
1502205955.5,286046997.4,N
1502205975.3,286046998.0,N
1502205995.2,286046994.9,N
1502206015.0,286046996.2,N
1502206015.9,286046996.2,N
1502206035.8,286046993.7,N
1502206055.6,286046993.8,N
1502206075.4,286046994.3,N
1502206095.3,286046992.0,N
1502206115.1,286046991.9,N
1502206135.9,286046990.1,N
1502206155.7,286046991.7,N
1502206175.5,286046994.3,N
1502206195.4,286047001.8,N
1502206215.2,286047001.2,N
1502206235.0,286047001.1,N
1502206235.9,286047001.1,N
1502206255.8,286047001.0,N
1502206275.6,286047001.1,N
1502206295.5,286046998.5,N
1502206315.3,286046998.7,N
1502206335.1,286046998.7,N
1502206355.9,286046996.9,N
1502206375.7,286046996.9,N
1502206395.6,286047003.0,N
1502206415.4,286046999.9,N
1502206435.2,286046998.1,N
1502206455.1,286047000.3,N
1502206456.0,286047000.3,N
1502206475.8,286047000.2,N
1502206495.6,286047001.0,N
1502206515.5,286046999.4,N
1502206535.3,286047012.0,P
1502206555.2,286047029.1,P
1502206575.9,286047039.4,P
1502206595.7,286047045.5,N
1502206615.6,286047042.1,N
1502206635.4,286047054.1,P
1502206655.3,286047035.3,N
1502206675.1,286047042.5,P
1502206695.8,286047016.0,P
1502206715.7,286047022.9,N
1502206735.5,286047030.1,N
1502206755.4,286047038.9,P
1502206775.2,286047020.2,P
1502206795.0,286047023.1,N
1502206795.9,286047023.1,P
1502206815.8,286047001.6,N
1502206835.6,286047004.8,N
1502206855.5,286047006.4,N
1502206875.3,286047003.7,N
1502206895.1,286047002.6,N
1502206915.9,286046996.1,N
1502206935.7,286046981.5,N
1502206955.5,286046969.7,N
1502206975.4,286046964.4,N
1502206995.2,286046954.5,N
1502207015.1,286046951.1,N
1502207016.0,286046951.1,N
1502207035.8,286046943.7,N
1502207055.6,286046943.2,N
1502207075.5,286046937.3,N
1502207095.3,286046938.8,N
1502207115.2,286046933.4,N
1502207135.9,286046931.2,N
1502207155.7,286046930.6,N
1502207175.6,286046927.3,N
1502207195.4,286046922.9,N
1502207215.2,286046930.9,N
1502207235.1,286046930.1,N
1502207236.0,286046930.1,N
1502207255.8,286046927.3,N
1502207275.7,286046925.2,P
1502207295.5,286046961.4,N
1502207315.3,286046961.1,N
1502207335.2,286046957.2,N
1502207355.0,286046955.0,P
1502207355.9,286046955.0,P
1502207375.8,286046996.6,P
1502207395.6,286046996.6,N
1502207415.4,286046997.9,N
1502207435.3,286046996.1,N
1502207455.1,286046993.9,N
1502207475.9,286046994.3,N
1502207495.7,286046992.8,N
1502207515.5,286046990.7,N
1502207535.4,286046990.4,N
1502207555.2,286046993.7,N
1502207575.0,286047000.9,N
1502207575.9,286047000.9,N
1502207595.8,286047002.0,N
1502207615.6,286047003.7,N
1502207635.5,286047001.9,N
1502207655.3,286046998.6,N
1502207675.1,286046998.3,N
1502207695.9,286047001.0,N
1502207715.7,286047013.2,N
1502207735.6,286047019.7,N
1502207755.4,286047017.1,N
1502207775.2,286047026.7,N
1502207795.1,286047025.0,N
1502207796.0,286047025.0,N
1502207815.8,286047022.2,N
1502207835.6,286047021.0,N
1502207855.5,286047020.2,N
1502207875.3,286047018.9,N
1502207895.2,286047017.3,N
1502207915.9,286047017.0,N
1502207935.7,286047024.4,N
1502207955.6,286047021.8,N
1502207975.4,286047016.1,N
1502207995.3,286047014.7,N
