#timestamp,LO_Frequency,Hit,StdDev 
1514372415.8,286046998.8,N
1514372435.6,286047000.8,N
1514372455.5,286047000.8,N
1514372475.3,286046999.5,N
1514372495.1,286046996.8,N
1514372515.9,286046997.7,N
1514372535.7,286046997.6,N
1514372555.6,286046996.6,N
1514372575.4,286046998.7,N
1514372595.2,286046999.2,N
1514372615.1,286046999.3,N
1514372616.0,286046999.3,N
1514372635.8,286046997.7,N
1514372655.6,286046999.4,N
1514372675.5,286046996.2,N
1514372695.3,286046996.1,N
1514372715.2,286046995.5,Y
1514372735.9,286046997.9,P
1514372755.7,286046996.1,P
1514372775.6,286046996.3,P
1514372795.4,286046993.9,Y
1514372815.3,286046998.9,P
1514372835.1,286046996.9,P
1514372836.0,286046996.9,P
1514372855.8,286046997.2,Y
1514372875.7,286047002.6,P
1514372895.5,286047001.7,N
1514372915.4,286047002.0,N
1514372935.2,286047004.3,N
1514372955.0,286047005.3,N
1514372955.9,286047005.3,N
1514372975.8,286047004.4,N
1514372995.6,286047002.0,N
1514373015.4,286047002.8,N
1514373035.3,286047002.5,N
1514373055.1,286047002.5,N
1514373075.9,286047001.6,N
1514373095.7,286047002.9,N
1514373115.5,286047005.3,N
1514373135.4,286047009.2,Y
1514373155.2,286047003.1,P
1514373175.1,286047004.1,P
1514373176.0,286047004.1,P
1514373195.8,286047004.9,Y
1514373215.6,286047000.1,P
1514373235.5,286047000.5,N
1514373255.3,286046998.5,N
1514373275.1,286046999.3,N
1514373295.9,286047002.0,N
1514373315.7,286047003.5,N
1514373335.6,286047000.6,N
1514373355.4,286047000.8,N
1514373375.2,286047000.1,N
1514373395.1,286046998.8,N
1514373396.0,286046998.8,N
1514373415.8,286046998.8,N
1514373435.7,286046998.0,N
1514373455.5,286046999.6,N
1514373475.3,286047000.7,N
1514373495.2,286047003.2,N
1514373515.0,286047003.9,N
1514373515.9,286047003.9,N
1514373535.7,286047002.0,N
1514373555.6,286047002.8,N
1514373575.4,286047000.4,N
1514373595.3,286046999.0,N
1514373615.1,286046996.9,N
1514373616.0,286046996.9,N
1514373635.8,286046999.5,N
1514373655.7,286046998.8,N
1514373675.5,286046998.9,N
1514373695.3,286047000.3,N
1514373715.2,286047002.7,N
1514373735.0,286047002.0,N
1514373735.9,286047002.0,N
1514373755.8,286047003.2,N
1514373775.6,286047005.5,N
1514373795.4,286047001.3,N
1514373815.3,286047000.2,N
1514373835.1,286047003.2,N
1514373855.9,286047002.9,N
1514373875.7,286047003.2,N
1514373895.5,286047002.1,N
1514373915.4,286047004.4,N
1514373935.2,286047002.6,N
1514373955.0,286047003.2,N
1514373956.0,286047003.2,N
1514373975.8,286047004.4,N
1514373995.6,286047000.0,N
1514374015.5,286047002.5,N
1514374035.3,286047000.6,N
1514374055.1,286047000.0,N
1514374075.9,286047000.5,N
1514374095.7,286047000.5,N
1514374115.6,286046998.3,N
1514374135.4,286046999.0,N
1514374155.2,286046997.0,N
1514374175.1,286046999.6,N
1514374176.0,286046999.6,N
1514374195.8,286046999.3,N
1514374215.7,286047002.6,N
1514374235.5,286047000.4,N
1514374255.3,286047000.0,N
1514374275.2,286046999.8,N
1514374295.0,286047003.8,N
1514374295.9,286047003.8,N
1514374315.7,286047001.8,N
1514374335.6,286047003.4,N
1514374355.4,286047001.9,N
1514374375.3,286047000.9,N
1514374395.1,286047001.7,N
1514374415.8,286047001.3,N
1514374435.7,286047001.2,N
1514374455.5,286046998.8,N
1514374475.4,286046998.6,N
1514374495.2,286047002.5,N
1514374515.0,286047005.8,Y
1514374515.9,286047005.8,P
1514374535.8,286047001.5,N
1514374555.6,286047001.1,N
1514374575.5,286047000.5,N
1514374595.3,286046998.3,N
1514374615.1,286047000.2,N
1514374635.9,286047001.2,N
1514374655.7,286046999.9,N
1514374675.5,286046999.1,N
1514374695.4,286047000.9,N
1514374715.2,286046999.8,N
1514374735.1,286047003.9,N
1514374736.0,286047003.9,N
1514374755.8,286046999.8,N
1514374775.6,286047000.4,N
1514374795.5,286047000.4,N
1514374815.3,286047001.7,N
1514374835.2,286047001.6,N
1514374855.9,286047000.2,N
1514374875.7,286047004.4,N
1514374895.6,286047003.8,N
1514374915.4,286047002.7,N
1514374935.2,286047003.2,N
1514374955.1,286047003.7,N
1514374956.0,286047003.7,N
1514374975.8,286047005.5,N
1514374995.7,286047003.9,N
1514375015.5,286047000.4,N
1514375035.3,286047000.9,N
1514375055.2,286047000.4,N
1514375075.0,286047001.4,N
1514375075.9,286047001.4,N
1514375095.8,286047003.3,N
1514375115.6,286047002.9,N
1514375135.4,286047003.2,N
1514375155.3,286047002.2,N
1514375175.1,286047001.9,N
1514375195.9,286047000.2,N
1514375215.7,286047001.8,N
1514375235.5,286047001.9,N
1514375255.4,286047002.8,N
1514375275.2,286047002.2,N
1514375295.0,286047002.5,N
1514375295.9,286047002.5,N
1514375315.8,286047002.4,N
1514375335.6,286047002.9,N
1514375355.5,286047008.8,Y
1514375375.3,286047003.6,P
1514375395.1,286047005.1,P
1514375415.9,286047005.2,P
1514375435.7,286047003.6,Y
1514375455.6,286046999.5,P
1514375475.4,286046996.5,N
1514375495.2,286046999.1,N
1514375515.1,286047000.0,N
1514375516.0,286047000.0,N
1514375535.8,286047000.8,N
1514375555.7,286046998.2,N
1514375575.5,286046996.5,N
1514375595.3,286046998.3,N
1514375615.2,286047000.6,N
1514375635.0,286047007.1,Y
1514375635.9,286047007.1,P
1514375655.8,286047019.7,P
1514375675.6,286047023.9,N
1514375695.4,286047032.7,Y
1514375715.3,286047024.5,P
1514375735.1,286047025.4,P
1514375755.8,286047029.4,P
1514375775.7,286047029.4,Y
1514375795.5,286047007.2,P
1514375815.4,286047005.7,N
1514375835.2,286047006.0,N
1514375855.0,286047003.0,N
1514375855.9,286047003.0,N
1514375875.8,286047007.4,N
1514375895.6,286047004.6,N
1514375915.5,286047001.5,N
1514375935.3,286047002.1,N
1514375955.1,286046999.2,N
1514375975.9,286046993.7,N
1514375995.7,286046993.1,N
