#timestamp,LO_Frequency,Hit,StdDev 
1575774015.5,286046995.6,N
1575774035.4,286046995.0,N
1575774055.2,286046997.2,N
1575774075.0,286046996.3,N
1575774075.9,286046996.3,N
1575774095.8,286046993.9,N
1575774115.6,286046994.8,N
1575774135.5,286046992.5,N
1575774155.3,286046992.5,N
1575774175.1,286046993.9,N
1575774195.9,286046996.2,N
1575774215.7,286046999.2,N
1575774235.5,286046998.3,N
1575774255.4,286046999.2,N
1575774275.2,286046998.4,N
1575774295.1,286046998.8,N
1575774296.0,286046998.8,N
1575774315.8,286046997.4,N
1575774335.6,286046995.4,N
1575774355.5,286046994.3,N
1575774375.3,286046994.6,N
1575774395.1,286046994.3,N
1575774415.9,286046992.6,Y
1575774435.7,286046995.0,P
1575774455.6,286046997.3,P
1575774475.4,286046997.8,N
1575774495.2,286046996.7,Y
1575774515.1,286046998.9,P
1575774516.0,286046998.9,N
1575774535.8,286047000.8,N
1575774555.7,286047000.9,N
1575774575.5,286047002.3,N
1575774595.3,286047001.0,N
1575774615.2,286047001.0,N
1575774635.0,286047000.0,N
1575774635.9,286047000.0,N
1575774655.7,286047000.6,N
1575774675.6,286046998.1,N
1575774695.4,286046997.6,N
1575774715.3,286046996.3,N
1575774735.1,286046994.1,Y
1575774755.8,286046995.9,P
1575774775.7,286046995.9,N
1575774795.5,286046994.6,P
1575774815.4,286046994.4,Y
1575774835.2,286046997.2,P
1575774855.0,286046999.3,N
1575774855.9,286046999.3,N
1575774875.8,286046997.7,N
1575774895.6,286046999.6,N
1575774915.4,286046997.2,N
1575774935.3,286046995.1,Y
1575774955.1,286046997.0,P
1575774975.9,286046998.7,N
1575774995.7,286047001.1,N
1575775015.5,286047002.1,N
1575775035.4,286047000.1,N
1575775055.2,286047000.6,N
1575775075.1,286047000.6,N
1575775076.0,286047000.6,N
1575775095.8,286046998.6,N
1575775115.6,286046999.9,N
1575775135.5,286047000.2,N
1575775155.3,286046999.7,N
1575775175.1,286047002.3,N
1575775195.9,286046999.8,N
1575775215.7,286047000.7,N
1575775235.6,286046998.4,N
1575775255.4,286047000.5,N
1575775275.2,286047002.5,N
1575775295.1,286047004.4,Y
1575775296.0,286047004.4,P
1575775315.8,286047004.4,N
1575775335.6,286047002.6,N
1575775355.5,286047000.2,N
1575775375.3,286047002.6,N
1575775395.2,286047002.7,N
1575775415.9,286047000.0,N
1575775435.7,286047000.2,N
1575775455.6,286047004.4,N
1575775475.4,286047003.5,N
1575775495.2,286047003.9,N
1575775515.1,286047003.8,N
1575775516.0,286047003.8,N
1575775535.8,286047004.4,N
1575775555.7,286047003.0,N
1575775575.5,286047003.5,N
1575775595.3,286047004.7,N
1575775615.2,286047007.4,Y
1575775635.0,286047001.4,P
1575775635.9,286047001.4,N
1575775655.8,286047002.0,N
1575775675.6,286047002.0,Y
1575775695.4,286046999.2,P
1575775715.3,286046997.0,N
1575775735.1,286046997.2,N
1575775755.9,286046997.5,N
1575775775.7,286046996.8,N
1575775795.5,286046996.5,N
1575775815.4,286046999.3,N
1575775835.2,286047000.3,N
1575775855.1,286047002.7,N
1575775856.0,286047002.7,N
1575775875.8,286047000.8,N
1575775895.6,286046999.9,N
1575775915.5,286047000.3,N
1575775935.3,286046998.2,N
1575775955.1,286046999.1,N
1575775975.9,286046998.7,N
1575775995.7,286046998.1,N
1575776015.6,286047001.2,N
1575776035.4,286047000.6,N
1575776055.2,286047000.8,N
1575776075.1,286046999.5,N
1575776076.0,286046999.5,N
1575776095.8,286047001.0,N
1575776115.7,286047000.0,N
1575776135.5,286047000.0,N
1575776155.3,286046998.7,N
1575776175.2,286047000.7,N
1575776195.0,286047000.6,N
1575776195.9,286047000.6,N
1575776215.7,286047000.2,N
1575776235.6,286046999.9,N
1575776255.4,286047002.3,N
1575776275.3,286046999.9,N
1575776295.1,286047000.7,N
1575776296.0,286047000.7,N
1575776315.8,286047000.2,N
1575776335.7,286047001.0,N
1575776355.5,286046998.1,N
1575776375.3,286046999.1,N
1575776395.2,286046998.1,N
1575776415.0,286047000.8,N
1575776415.9,286047000.8,N
1575776435.8,286046999.9,N
1575776455.6,286047002.7,N
1575776475.4,286047002.2,N
1575776495.3,286046999.8,N
1575776515.1,286047001.5,N
1575776535.9,286047004.0,Y
1575776555.7,286047001.4,P
1575776575.5,286047002.4,P
1575776595.4,286047002.6,P
1575776615.2,286047000.2,N
1575776635.0,286047000.8,N
1575776636.0,286047000.8,N
1575776655.8,286047001.0,N
1575776675.6,286046998.5,N
1575776695.5,286046999.3,N
1575776715.3,286046999.4,N
1575776735.1,286047000.5,N
1575776755.9,286047000.5,N
1575776775.7,286047002.4,N
1575776795.6,286046999.9,N
1575776815.4,286047002.6,N
1575776835.2,286046999.8,N
1575776855.1,286046999.9,N
1575776856.0,286046999.9,N
1575776875.8,286046998.1,N
1575776895.6,286047001.2,N
1575776915.5,286047000.9,N
1575776935.3,286047001.2,N
1575776955.2,286047002.8,N
1575776975.9,286046998.1,N
1575776995.7,286047000.4,N
1575777015.6,286047002.5,N
1575777035.4,286047002.3,N
1575777055.2,286047000.6,N
1575777075.1,286047000.7,N
1575777076.0,286047000.7,N
1575777095.8,286046996.6,N
1575777115.7,286046998.5,N
1575777135.5,286046996.8,N
1575777155.3,286046999.2,N
1575777175.2,286046999.3,N
1575777195.0,286046998.5,N
1575777195.9,286046998.5,N
1575777215.8,286047001.2,N
1575777235.6,286047001.5,N
1575777255.4,286047002.4,N
1575777275.3,286047000.5,N
1575777295.1,286046999.4,N
1575777315.8,286046999.8,N
1575777335.7,286046999.7,N
1575777355.5,286047004.0,N
1575777375.4,286047002.1,N
1575777395.2,286047002.2,N
1575777415.0,286047002.1,N
1575777415.9,286047002.1,N
1575777435.8,286047003.0,N
1575777455.6,286047003.2,N
1575777475.4,286047003.6,N
1575777495.3,286047004.2,N
1575777515.1,286047003.6,N
1575777535.9,286047001.6,N
1575777555.7,286047002.7,N
1575777575.5,286046999.8,N
1575777595.4,286047002.7,N
