#timestamp,LO_Frequency,Hit,StdDev 
1665468015.4,286047002.3,N
1665468035.2,286047001.4,N
1665468055.1,286047001.5,N
1665468056.0,286047001.5,N
1665468075.8,286047000.6,N
1665468095.6,286047000.2,N
1665468115.5,286047000.9,N
1665468135.3,286046999.8,N
1665468155.2,286047000.4,N
1665468175.9,286047001.0,N
1665468195.7,286047002.7,N
1665468215.6,286047000.5,N
1665468235.4,286047002.8,N
1665468255.3,286047002.3,N
1665468275.1,286047001.8,N
1665468276.0,286047001.8,N
1665468295.8,286047002.1,N
1665468315.7,286047000.1,N
1665468335.5,286047000.5,N
1665468355.3,286047002.4,N
1665468375.2,286047000.4,N
1665468395.0,286047000.0,N
1665468395.9,286047000.0,N
1665468415.8,286047000.3,N
1665468435.6,286047000.2,N
1665468455.4,286047001.6,N
1665468475.3,286047002.6,N
1665468495.1,286047001.6,N
1665468515.9,286047001.7,N
1665468535.7,286046999.9,N
1665468555.5,286047000.8,N
1665468575.4,286046999.7,N
1665468595.2,286047002.3,N
1665468615.0,286047001.4,N
1665468615.9,286047001.4,N
1665468635.8,286047004.0,Y
1665468655.6,286047001.9,P
1665468675.5,286047002.3,P
1665468695.3,286047002.0,P
1665468715.1,286047002.8,Y
1665468735.9,286046998.2,P
1665468755.7,286046998.6,N
1665468775.5,286047000.3,N
1665468795.4,286047000.7,N
1665468815.2,286046998.2,N
1665468835.1,286046999.0,N
1665468836.0,286046999.0,N
1665468855.8,286046997.0,N
1665468875.6,286046997.6,N
1665468895.5,286046997.5,N
1665468915.3,286046998.7,N
1665468935.1,286046998.5,N
1665468955.9,286046998.3,N
1665468975.7,286046998.8,N
1665468995.6,286046997.9,N
1665469015.4,286046997.1,N
1665469035.2,286046996.9,N
1665469055.1,286046998.8,N
1665469056.0,286046998.8,N
1665469075.8,286046998.9,N
1665469095.7,286046998.8,N
1665469115.5,286046998.7,N
1665469135.3,286046998.8,N
1665469155.2,286046996.9,N
1665469175.0,286046996.5,Y
1665469175.9,286046996.5,P
1665469195.7,286047001.0,N
1665469215.6,286047000.6,N
1665469235.4,286046999.8,N
1665469255.3,286047000.4,N
1665469275.1,286046999.1,N
1665469276.0,286046999.1,N
1665469295.8,286046996.8,N
1665469315.7,286046997.2,N
1665469335.5,286046998.7,N
1665469355.4,286046998.3,N
1665469375.2,286047000.1,N
1665469395.0,286047001.9,N
1665469395.9,286047001.9,N
1665469415.8,286046998.1,N
1665469435.6,286047000.5,N
1665469455.4,286047001.1,N
1665469475.3,286047001.2,N
1665469495.1,286047001.1,N
1665469515.9,286047002.6,N
1665469535.7,286046998.6,N
1665469555.5,286047000.6,N
1665469575.4,286047001.2,N
1665469595.2,286047001.1,N
1665469615.0,286046999.8,N
1665469615.9,286046999.8,N
1665469635.8,286047002.8,N
1665469655.6,286046998.6,N
1665469675.5,286046999.0,N
1665469695.3,286046999.2,N
1665469715.1,286046996.8,N
1665469735.9,286046999.1,N
1665469755.7,286047001.0,N
1665469775.6,286047000.3,N
1665469795.4,286047000.7,N
1665469815.2,286047000.9,N
1665469835.1,286047002.5,N
1665469836.0,286047002.5,N
1665469855.8,286047000.2,N
1665469875.6,286047002.3,N
1665469895.5,286047002.1,N
1665469915.3,286047002.2,N
1665469935.2,286047000.0,N
1665469955.9,286047000.9,N
1665469975.7,286047000.8,N
1665469995.6,286047000.8,N
1665470015.4,286047000.0,N
1665470035.2,286047000.3,N
1665470055.1,286047000.6,N
1665470056.0,286047000.6,N
1665470075.8,286046999.7,N
1665470095.7,286047000.2,N
1665470115.5,286047002.0,N
1665470135.3,286047001.7,N
1665470155.2,286047004.0,Y
1665470175.0,286047004.4,P
1665470175.9,286047004.4,N
1665470195.7,286047000.3,N
1665470215.6,286047000.6,N
1665470235.4,286047001.1,N
1665470255.3,286046998.3,N
1665470275.1,286047000.8,N
1665470276.0,286047000.8,N
1665470295.8,286047000.3,N
1665470315.7,286047000.0,N
1665470335.5,286046998.1,N
1665470355.3,286046998.8,N
1665470375.2,286046998.5,N
1665470395.0,286046998.4,N
1665470395.9,286046998.4,N
1665470415.8,286046996.6,N
1665470435.6,286046996.9,N
1665470455.4,286046999.5,N
1665470475.3,286046999.1,N
1665470495.1,286046998.3,N
1665470515.8,286046999.9,N
1665470535.7,286046999.8,N
1665470555.5,286047002.6,N
1665470575.4,286047001.5,N
1665470595.2,286047002.4,N
1665470615.0,286046999.8,N
1665470615.9,286046999.8,N
1665470635.8,286047000.1,N
1665470655.6,286047001.0,N
1665470675.4,286047000.8,N
1665470695.3,286047001.1,N
1665470715.1,286046999.9,N
1665470735.9,286047000.3,N
1665470755.7,286047000.3,N
1665470775.5,286047000.0,N
1665470795.4,286047002.8,N
1665470815.2,286047002.1,N
1665470835.0,286047004.0,N
1665470836.0,286047004.0,N
1665470855.8,286047002.5,N
1665470875.6,286047001.9,N
1665470895.5,286047002.7,N
1665470915.3,286047002.2,N
1665470935.1,286047004.2,N
1665470955.9,286047002.1,N
1665470975.7,286047002.4,N
1665470995.6,286047000.8,N
1665471015.4,286047000.0,N
1665471035.2,286047001.0,N
1665471055.1,286047000.6,N
1665471056.0,286047000.6,N
1665471075.8,286047000.3,N
1665471095.6,286047001.1,N
1665471115.5,286046997.0,N
1665471135.3,286046999.1,N
1665471155.2,286046998.9,N
1665471175.9,286047002.7,N
1665471195.7,286047002.0,N
1665471215.6,286047003.8,N
1665471235.4,286047000.1,N
1665471255.2,286047002.4,N
1665471275.1,286047000.7,N
1665471276.0,286047000.7,N
1665471295.8,286047001.1,N
1665471315.7,286047000.3,N
1665471335.5,286046999.9,N
1665471355.3,286047000.0,N
1665471375.2,286047000.8,N
1665471395.0,286047002.8,N
1665471395.9,286047002.8,N
1665471415.7,286047001.7,N
1665471435.6,286046999.9,N
1665471455.4,286047002.7,N
1665471475.3,286047002.1,N
1665471495.1,286047002.4,N
1665471496.0,286047002.4,N
1665471515.8,286047001.7,N
1665471535.7,286047001.7,N
1665471555.5,286047001.7,N
1665471575.3,286047000.0,N
1665471595.2,286047000.3,N
