#timestamp,LO_Frequency,Hit,StdDev 
1593925215.3,286046999.3,N
1593925235.2,286046999.2,N
1593925255.9,286046996.7,N
1593925275.7,286046996.8,N
1593925295.6,286046996.8,N
1593925315.4,286046997.2,N
1593925335.2,286046994.9,N
1593925355.1,286046994.9,N
1593925356.0,286046994.9,N
1593925375.8,286046995.6,N
1593925395.7,286046996.1,N
1593925415.5,286046996.3,N
1593925435.3,286046996.4,N
1593925455.2,286046996.2,N
1593925475.0,286046994.9,N
1593925475.9,286046994.9,N
1593925495.7,286046997.5,N
1593925515.6,286046994.9,N
1593925535.4,286046997.4,N
1593925555.3,286046997.3,N
1593925575.1,286046996.9,N
1593925576.0,286046996.9,N
1593925595.8,286046999.5,N
1593925615.7,286046998.4,N
1593925635.5,286046999.5,N
1593925655.3,286046995.1,N
1593925675.2,286046996.2,N
1593925695.0,286046993.7,Y
1593925695.9,286046993.7,P
1593925715.8,286046997.2,N
1593925735.6,286046997.3,N
1593925755.4,286046997.4,N
1593925775.3,286046997.9,N
1593925795.1,286046994.9,Y
1593925815.9,286047001.0,P
1593925835.7,286047000.7,N
1593925855.5,286047000.5,N
1593925875.4,286047001.2,N
1593925895.2,286046998.3,N
1593925915.0,286047001.1,N
1593925915.9,286047001.1,N
1593925935.8,286046998.7,N
1593925955.6,286046998.4,N
1593925975.5,286046999.2,N
1593925995.3,286046996.9,N
1593926015.1,286046996.9,N
1593926035.9,286046999.3,N
1593926055.7,286047000.7,N
1593926075.5,286046998.9,N
1593926095.4,286046996.5,N
1593926115.2,286046997.2,N
1593926135.1,286046996.7,N
1593926136.0,286046996.7,N
1593926155.8,286046997.5,N
1593926175.6,286046996.0,N
1593926195.5,286046994.6,Y
1593926215.3,286046995.8,P
1593926235.2,286046997.6,N
1593926255.9,286046997.7,N
1593926275.7,286046993.4,Y
1593926295.6,286046999.4,P
1593926315.4,286046996.5,P
1593926335.2,286046998.2,N
1593926355.1,286047001.0,N
1593926356.0,286047001.0,N
1593926375.8,286047000.4,N
1593926395.7,286047001.0,N
1593926415.5,286047000.0,N
1593926435.3,286047002.7,N
1593926455.2,286047002.2,N
1593926475.0,286047002.1,N
1593926475.9,286047002.1,N
1593926495.8,286047002.2,N
1593926515.6,286047002.3,N
1593926535.4,286047001.8,N
1593926555.3,286047004.1,N
1593926575.1,286047004.1,N
1593926595.8,286047001.4,N
1593926615.7,286047001.3,N
1593926635.5,286047002.1,N
1593926655.4,286047002.4,N
1593926675.2,286046999.7,N
1593926695.0,286046998.6,N
1593926695.9,286046998.6,N
1593926715.8,286046998.3,N
1593926735.6,286046997.2,N
1593926755.5,286046997.2,N
1593926775.3,286046997.4,N
1593926795.1,286046997.7,N
1593926815.9,286046997.8,N
1593926835.7,286046997.5,N
1593926855.6,286046996.5,N
1593926875.4,286046997.5,N
1593926895.2,286046995.5,N
1593926915.1,286046995.1,N
1593926916.0,286046995.1,N
1593926935.8,286046996.3,N
1593926955.6,286046996.3,N
1593926975.5,286046995.0,N
1593926995.3,286047011.9,Y
1593927015.2,286046997.3,P
1593927035.9,286046997.4,N
1593927055.7,286046997.1,P
1593927075.6,286046997.6,N
1593927095.4,286046997.1,Y
1593927115.3,286046999.3,P
1593927135.1,286046995.5,P
1593927136.0,286046995.5,N
1593927155.8,286046994.9,Y
1593927175.7,286046999.2,P
1593927195.5,286046999.6,N
1593927215.3,286046994.9,P
1593927235.2,286046995.4,N
1593927255.0,286046995.1,N
1593927255.9,286046995.1,N
1593927275.8,286046995.1,N
1593927295.6,286046995.7,N
1593927315.4,286046995.4,N
1593927335.3,286046993.7,Y
1593927355.1,286046999.5,P
1593927375.9,286046996.8,N
1593927395.7,286046999.3,N
1593927415.5,286046999.4,N
1593927435.4,286046998.5,N
1593927455.2,286047000.9,N
1593927475.0,286047000.7,N
1593927475.9,286047000.7,N
1593927495.8,286047000.7,N
1593927515.6,286046998.3,N
1593927535.5,286046994.9,Y
1593927555.3,286046999.4,P
1593927575.1,286046998.4,P
1593927595.9,286046999.4,N
1593927615.7,286046997.7,Y
1593927635.6,286046996.7,P
1593927655.4,286046997.8,N
1593927675.2,286046996.0,P
1593927695.1,286046995.2,Y
1593927696.0,286046995.2,P
1593927715.8,286046999.6,N
1593927735.7,286046997.5,N
1593927755.5,286046995.0,Y
1593927775.3,286046998.7,P
1593927795.2,286046999.2,N
1593927815.9,286046996.8,P
1593927835.7,286046999.1,N
1593927855.6,286046998.1,N
1593927875.4,286046998.7,N
1593927895.3,286046998.8,N
1593927915.1,286046996.5,Y
1593927916.0,286046996.5,P
1593927935.8,286046999.5,N
1593927955.7,286046997.0,N
1593927975.5,286046997.1,N
1593928025.4,286046997.9,E
1593928035.3,286046999.6,N
1593928055.1,286046998.2,P
1593928075.9,286046998.9,N
1593928095.7,286046998.5,N
1593928115.6,286046998.2,Y
1593928135.4,286047000.2,P
1593928155.2,286047000.0,N
1593928175.1,286047000.2,N
1593928176.0,286047000.2,N
1593928195.8,286047002.7,Y
1593928215.6,286047004.4,P
1593928235.5,286047004.1,N
1593928255.3,286047003.2,N
1593928275.2,286047004.7,N
1593928295.9,286047004.7,N
1593928315.7,286047003.0,N
1593928335.6,286047004.4,N
1593928355.4,286047002.0,N
1593928375.2,286047002.4,N
1593928395.1,286047001.6,N
1593928396.0,286047001.6,N
1593928415.8,286047002.1,N
1593928435.7,286047002.3,N
1593928455.5,286046998.9,N
1593928475.3,286046995.0,Y
1593928495.2,286046991.8,P
1593928515.0,286046994.7,N
1593928515.9,286046994.7,N
1593928535.7,286046993.8,N
1593928555.6,286046995.4,N
1593928575.4,286046995.1,N
1593928595.3,286046995.6,N
1593928615.1,286046993.7,N
1593928616.0,286046993.7,N
1593928635.8,286046994.2,N
1593928655.7,286046995.9,N
1593928675.5,286046996.1,N
1593928695.3,286046995.1,N
1593928715.2,286046997.3,N
1593928735.0,286046995.1,N
1593928735.9,286046995.1,N
1593928755.8,286046996.4,N
1593928775.6,286046994.2,N
1593928795.4,286046993.7,Y
