#timestamp,LO_Frequency,Hit,StdDev 
1456290015.5,286047004.9,N
1456290035.3,286047002.9,N
1456290055.1,286047004.3,N
1456290075.9,286047010.3,Y
1456290095.7,286047005.7,P
1456290115.5,286047000.6,N
1456290135.4,286046999.3,N
1456290155.2,286046995.6,N
1456290175.0,286046994.9,N
1456290175.9,286046994.9,N
1456290195.8,286046997.9,N
1456290215.6,286046998.7,N
1456290235.4,286047003.5,N
1456290255.3,286047002.9,N
1456290275.1,286047007.6,N
1456290276.0,286047007.6,N
1456290295.8,286047004.9,N
1456290315.7,286047001.3,N
1456290335.5,286046999.7,N
1456290355.3,286047005.7,N
1456290375.2,286047006.6,N
1456290395.9,286047006.0,N
1456290415.7,286047006.7,N
1456290435.5,286047008.8,N
1456290455.4,286047007.2,N
1456290475.2,286047004.6,N
1456290495.0,286047003.3,N
1456290495.9,286047003.3,N
1456290515.8,286047003.6,N
1456290535.6,286047007.4,N
1456290555.4,286047006.8,N
1456290575.3,286047007.2,N
1456290595.1,286047005.9,N
1456290596.0,286047005.9,N
1456290615.8,286047001.5,N
1456290635.7,286047000.5,N
1456290655.5,286047002.6,N
1456290675.3,286047002.0,N
1456290695.2,286047000.5,N
1456290715.9,286047004.4,N
1456290735.7,286047002.1,N
1456290755.6,286047000.4,N
1456290775.4,286047001.5,N
1456290795.2,286047001.8,N
1456290815.0,286047007.4,N
1456290815.9,286047007.4,N
1456290835.8,286047007.6,N
1456290855.6,286047007.3,N
1456290875.4,286047009.0,Y
1456290895.3,286047002.7,P
1456290915.1,286047002.8,P
1456290935.8,286047002.6,P
1456290955.7,286047000.0,N
1456290975.5,286047002.8,N
1456290995.3,286046998.3,N
1456291015.2,286047000.9,N
1456291035.9,286046997.4,N
1456291055.7,286046999.6,N
1456291075.6,286046999.8,N
1456291095.4,286047000.6,N
1456291115.2,286046999.7,N
1456291135.0,286046998.2,N
1456291136.0,286046998.2,N
1456291155.8,286047000.1,N
1456291175.6,286047002.4,N
1456291195.4,286046998.3,N
1456291215.3,286046999.0,N
1456291235.1,286046999.1,N
1456291255.8,286047000.1,N
1456291275.7,286047001.1,N
1456291295.5,286047000.4,N
1456291315.3,286046999.3,N
1456291335.2,286046997.3,N
1456291355.9,286046998.8,N
1456291375.7,286046998.8,N
1456291395.6,286047001.1,N
1456291415.4,286047002.3,N
1456291435.2,286047000.7,N
1456291455.0,286047001.1,N
1456291456.0,286047001.1,N
1456291475.8,286047001.0,N
1456291495.6,286047001.0,N
1456291515.5,286047005.9,Y
1456291535.3,286047006.0,P
1456291555.1,286047005.0,N
1456291575.9,286047007.0,N
1456291595.7,286047007.8,N
1456291615.5,286047010.3,Y
1456291635.4,286047001.4,P
1456291655.2,286047003.7,N
1456291675.0,286047004.1,N
1456291675.9,286047004.1,N
1456291695.7,286047001.4,N
1456291715.6,286047002.5,N
1456291735.4,286047005.6,Y
1456291755.2,286047002.7,P
1456291775.1,286047001.9,P
1456291776.0,286047001.9,P
1456291795.8,286047000.0,N
1456291815.6,286047002.1,N
1456291835.5,286046998.5,N
1456291855.3,286046998.3,N
1456291875.1,286046999.0,N
1456291895.9,286046995.0,N
1456291915.7,286046995.2,N
1456291935.5,286046998.9,N
1456291955.4,286047002.3,N
1456291975.2,286047004.0,N
1456291995.0,286047001.6,N
1456291995.9,286047001.6,N
1456292015.8,286046999.7,N
1456292035.6,286047000.5,N
1456292055.4,286047000.7,N
1456292075.2,286046998.7,N
1456292095.1,286046999.1,N
1456292096.0,286046999.1,N
1456292115.8,286046995.8,N
1456292135.6,286046994.2,N
1456292155.5,286046994.7,N
1456292175.3,286046995.1,N
1456292195.1,286046996.8,N
1456292215.9,286046999.3,N
1456292235.7,286047000.6,N
1456292255.5,286046996.5,N
1456292275.4,286046995.7,N
1456292295.2,286046993.5,N
1456292315.0,286046991.8,N
1456292315.9,286046991.8,N
1456292335.8,286046994.2,N
1456292355.6,286046994.3,N
1456292375.4,286046991.9,N
1456292395.3,286046992.7,N
1456292415.1,286046993.0,N
1456292416.0,286046993.0,N
1456292435.8,286046993.9,N
1456292455.6,286046994.7,N
1456292475.5,286046996.3,N
1456292495.3,286046993.5,N
1456292515.1,286046993.8,N
1456292535.9,286046992.0,N
1456292555.7,286046994.4,N
1456292575.5,286046994.3,N
1456292595.4,286046994.1,N
1456292615.2,286046992.7,Y
1456292635.0,286046997.3,P
1456292635.9,286046997.3,N
1456292655.8,286046994.8,P
1456292675.6,286046991.8,Y
1456292695.4,286046995.4,P
1456292715.3,286046995.6,P
1456292735.1,286046995.0,P
1456292755.8,286046995.4,Y
1456292775.7,286047000.0,P
1456292795.5,286046999.0,N
1456292815.3,286046996.5,N
1456292835.2,286047000.6,N
1456292855.9,286047000.5,N
1456292875.7,286046997.2,N
1456292895.6,286046995.1,N
1456292915.4,286046995.2,N
1456292935.2,286046997.0,N
1456292955.1,286046995.4,N
1456292956.0,286046995.4,N
1456292975.8,286046998.3,N
1456292995.6,286047002.7,N
1456293015.5,286047000.2,N
1456293035.3,286047000.4,N
1456293055.1,286047002.2,N
1456293075.8,286047002.0,N
1456293095.7,286047001.4,N
1456293115.5,286047003.3,N
1456293135.3,286047003.4,N
1456293155.2,286047003.5,N
1456293175.9,286047004.0,N
1456293195.7,286047005.5,N
1456293215.6,286047003.1,N
1456293235.4,286047003.0,N
1456293255.2,286047004.4,N
1456293275.1,286047001.6,N
1456293276.0,286047001.6,N
1456293295.8,286047002.9,N
1456293315.6,286047003.3,N
1456293335.4,286047003.4,N
1456293355.3,286047003.1,N
1456293375.1,286047005.7,N
1456293395.8,286047006.6,N
1456293415.7,286047004.6,N
1456293435.5,286047005.1,N
1456293455.3,286047004.3,N
1456293475.2,286047004.2,N
1456293495.9,286047007.3,N
1456293515.7,286047008.5,Y
1456293535.6,286047007.3,P
1456293555.4,286047010.0,P
1456293575.2,286047008.1,N
1456293595.1,286047009.4,Y
1456293596.0,286047009.4,P
