#timestamp,LO_Frequency,Hit,StdDev 
1600660815.5,286047000.9,N
1600660835.3,286046998.8,N
1600660855.2,286046998.3,N
1600660875.9,286047001.1,N
1600660895.7,286046998.8,N
1600660915.6,286047000.3,N
1600660935.4,286047002.7,N
1600660955.2,286047000.5,N
1600660975.1,286047002.4,N
1600660976.0,286047002.4,N
1600660995.8,286047001.9,N
1600661015.7,286047002.1,N
1600661035.5,286047001.8,N
1600661055.3,286047002.7,N
1600661075.2,286046999.7,N
1600661095.0,286047001.4,N
1600661095.9,286047001.4,N
1600661115.7,286047001.5,N
1600661135.6,286047002.1,N
1600661155.4,286047002.5,N
1600661175.3,286047002.3,N
1600661195.1,286047001.9,N
1600661196.0,286047001.9,N
1600661215.8,286047001.5,N
1600661235.7,286047001.5,N
1600661255.5,286047001.8,N
1600661275.3,286046999.7,N
1600661295.2,286047000.2,N
1600661315.0,286047001.7,N
1600661315.9,286047001.7,N
1600661335.8,286047001.3,N
1600661355.6,286047004.0,Y
1600661375.5,286047002.8,P
1600661395.3,286047000.7,N
1600661415.1,286047001.2,N
1600661435.9,286047000.8,N
1600661455.7,286046998.9,N
1600661475.5,286047000.4,N
1600661495.4,286047000.5,N
1600661515.2,286046999.0,N
1600661535.1,286046998.1,N
1600661536.0,286046998.1,N
1600661555.8,286046999.0,N
1600661575.6,286046999.4,N
1600661595.5,286047001.1,N
1600661615.3,286046998.1,N
1600661635.1,286047000.9,N
1600661655.9,286047000.5,N
1600661675.7,286047000.2,N
1600661695.6,286047002.4,N
1600661715.4,286047000.3,N
1600661735.2,286047000.3,N
1600661755.1,286047002.3,N
1600661756.0,286047002.3,N
1600661775.8,286047000.5,N
1600661795.6,286047001.1,N
1600661815.5,286046998.8,N
1600661835.3,286047000.0,N
1600661855.2,286047000.9,N
1600661875.9,286047000.3,N
1600661895.7,286047000.2,N
1600661915.6,286047004.1,Y
1600661935.4,286047002.8,P
1600661955.2,286047001.7,N
1600661975.1,286047000.2,N
1600661976.0,286047000.2,N
1600661995.8,286047000.0,N
1600662015.7,286047002.3,N
1600662035.5,286047001.8,N
1600662055.3,286047001.9,N
1600662075.2,286046999.7,N
1600662095.0,286047001.0,N
1600662095.9,286047001.0,N
1600662115.7,286047000.7,N
1600662135.6,286047000.6,N
1600662155.4,286047000.7,N
1600662175.3,286047000.5,N
1600662195.1,286047001.2,N
1600662196.0,286047001.2,N
1600662215.8,286047000.9,N
1600662235.7,286047001.0,N
1600662255.5,286046998.3,N
1600662275.3,286047000.6,N
1600662295.2,286047000.4,N
1600662315.0,286047002.7,N
1600662315.9,286047002.7,N
1600662335.8,286047002.4,N
1600662355.6,286047004.1,Y
1600662375.4,286047000.1,P
1600662395.3,286047000.2,N
1600662415.1,286047000.0,N
1600662435.9,286047002.8,Y
1600662455.7,286047001.1,P
1600662475.5,286047000.9,N
1600662495.4,286046998.6,P
1600662515.2,286047000.4,N
1600662535.0,286047001.6,N
1600662535.9,286047001.6,N
1600662555.8,286047001.8,N
1600662575.6,286047002.7,N
1600662595.5,286047002.8,N
1600662615.3,286047000.6,N
1600662635.1,286046998.6,N
1600662655.9,286047001.1,N
1600662675.7,286047002.4,N
1600662695.5,286047002.4,N
1600662715.4,286046999.7,N
1600662735.2,286046998.5,N
1600662755.1,286047000.0,N
1600662756.0,286047000.0,N
1600662775.8,286047002.0,N
1600662795.6,286047002.2,N
1600662815.5,286047002.5,N
1600662835.3,286047000.1,N
1600662855.2,286047000.6,N
1600662875.9,286047001.1,N
1600662895.7,286047000.6,N
1600662915.6,286047002.1,N
1600662935.4,286047002.0,N
1600662955.2,286047001.3,N
1600662975.1,286047002.1,N
1600662976.0,286047002.1,N
1600662995.8,286047002.8,N
1600663015.7,286047000.2,N
1600663035.5,286047001.8,N
1600663055.3,286047001.8,N
1600663075.2,286047001.9,N
1600663095.0,286047002.6,N
1600663095.9,286047002.6,N
1600663115.8,286047000.4,N
1600663135.6,286047001.8,N
1600663155.4,286047002.0,N
1600663175.3,286047003.8,Y
1600663195.1,286047003.9,P
1600663215.9,286047001.3,N
1600663235.7,286047001.3,N
1600663255.5,286047001.4,N
1600663275.4,286047003.9,Y
1600663295.2,286047002.7,P
1600663315.0,286047000.2,N
1600663316.0,286047000.2,N
1600663335.8,286046999.7,N
1600663355.6,286047000.6,N
1600663375.5,286047000.7,N
1600663395.3,286047000.7,N
1600663415.1,286046999.6,N
1600663435.9,286046998.3,N
1600663455.6,286046998.8,N
1600663475.4,286046998.3,N
1600663495.3,286046999.2,N
1600663515.1,286046998.9,N
1600663516.0,286046998.9,N
1600663535.8,286046998.7,N
1600663555.7,286046999.6,N
1600663575.5,286046997.8,N
1600663595.4,286046997.3,N
1600663615.2,286046995.6,Y
1600663635.0,286046998.0,P
1600663635.9,286046998.0,N
1600663655.8,286046996.0,P
1600663675.6,286046993.7,Y
1600663695.5,286046996.6,P
1600663715.3,286046996.9,P
1600663735.1,286046996.9,P
1600663755.9,286046998.9,N
1600663775.7,286046999.4,N
1600663795.5,286046999.6,N
1600663815.4,286046998.1,N
1600663835.2,286046999.2,N
1600663855.1,286046996.8,N
1600663856.0,286046996.8,N
1600663875.8,286046996.8,N
1600663895.6,286046997.3,N
1600663915.5,286046999.2,N
1600663935.3,286046997.7,N
1600663955.2,286046995.3,Y
1600663975.9,286047000.6,P
1600663995.7,286047001.0,N
1600664015.6,286047000.4,N
1600664035.4,286047001.0,N
1600664055.3,286047000.7,N
1600664075.1,286047000.4,N
1600664095.8,286046999.0,N
1600664115.7,286047000.7,N
1600664135.5,286046998.4,N
1600664155.4,286047002.6,N
1600664175.2,286047002.7,N
1600664195.0,286047002.6,N
1600664195.9,286047002.6,N
1600664215.8,286046999.8,N
1600664235.6,286046999.7,N
1600664255.4,286046998.5,N
1600664275.3,286046998.7,N
1600664295.1,286047001.0,N
1600664315.9,286046998.8,N
1600664335.7,286047000.8,N
1600664355.5,286047000.8,N
1600664375.4,286046998.4,N
1600664395.2,286046998.5,N
