#timestamp,LO_Frequency,Hit,StdDev 
1582081215.2,286047000.2,N
1582081235.9,286047001.5,N
1582081255.7,286047004.4,N
1582081275.6,286047002.2,N
1582081295.4,286046999.7,N
1582081315.2,286047002.4,N
1582081335.1,286047002.3,N
1582081336.0,286047002.3,N
1582081355.8,286047000.7,N
1582081375.7,286047002.6,N
1582081395.5,286047002.8,N
1582081415.3,286046999.2,N
1582081435.2,286046999.1,N
1582081455.0,286046998.0,N
1582081455.9,286046998.0,N
1582081475.8,286046993.8,Y
1582081495.6,286046994.7,P
1582081515.4,286046995.6,N
1582081535.3,286046995.2,N
1582081555.1,286046997.6,N
1582081575.9,286046999.5,N
1582081595.7,286046999.5,N
1582081615.5,286046999.2,N
1582081635.4,286046998.3,N
1582081655.2,286046997.3,N
1582081675.0,286046997.1,N
1582081675.9,286046997.1,N
1582081695.8,286046996.8,N
1582081715.6,286046995.3,N
1582081735.5,286046994.9,N
1582081755.3,286046999.5,N
1582081775.1,286047001.0,N
1582081795.9,286046998.8,N
1582081815.7,286046999.4,N
1582081835.6,286046999.2,N
1582081855.4,286046999.4,N
1582081875.2,286046997.4,N
1582081895.1,286046995.0,N
1582081896.0,286046995.0,N
1582081915.8,286046996.9,N
1582081935.7,286046996.1,N
1582081955.5,286046993.6,Y
1582081975.3,286046999.3,P
1582081995.2,286047000.3,N
1582082015.0,286047001.6,N
1582082015.9,286047001.6,N
1582082035.8,286046999.9,N
1582082055.6,286046999.7,N
1582082075.4,286047000.0,N
1582082095.3,286047000.3,N
1582082115.1,286047000.1,N
1582082135.8,286047002.4,N
1582082155.7,286047002.2,N
1582082175.5,286047000.1,N
1582082195.4,286047001.6,N
1582082215.2,286047000.5,N
1582082235.0,286047000.2,N
1582082235.9,286047000.2,N
1582082255.8,286047001.9,N
1582082275.6,286047004.1,Y
1582082295.5,286047002.8,P
1582082315.3,286047001.9,N
1582082335.1,286047001.6,N
1582082355.9,286047002.6,Y
1582082375.7,286046999.4,P
1582082395.6,286046997.0,N
1582082415.4,286046997.3,N
1582082435.2,286046996.5,N
1582082455.1,286046999.1,N
1582082456.0,286046999.1,N
1582082475.8,286046999.5,N
1582082495.6,286046999.1,N
1582082515.5,286046996.5,N
1582082535.3,286046995.4,N
1582082555.2,286046995.5,N
1582082575.1,286046997.7,N
1582082576.0,286046997.7,N
1582082595.8,286046995.0,N
1582082615.6,286046995.1,N
1582082635.5,286046993.6,Y
1582082655.3,286046996.6,P
1582082675.2,286046997.6,P
1582082695.0,286046996.4,P
1582082695.9,286046996.4,Y
1582082715.8,286046999.6,P
1582082735.6,286046996.7,N
1582082755.4,286046999.2,N
1582082775.3,286046996.5,N
1582082795.1,286046996.6,N
1582082815.8,286046997.3,N
1582082835.7,286046997.0,N
1582082855.5,286046997.9,N
1582082875.4,286046999.1,N
1582082895.2,286046999.2,N
1582082915.0,286046997.0,N
1582082916.0,286046997.0,N
1582082935.8,286046994.9,Y
1582082955.6,286046996.5,P
1582082975.5,286046999.6,N
1582082995.3,286046996.5,N
1582083015.2,286046998.5,N
1582083035.9,286046997.2,N
1582083055.7,286046995.5,Y
1582083075.6,286046998.5,P
1582083095.4,286047000.8,N
1582083115.3,286046998.7,N
1582083135.1,286046999.4,N
1582083155.9,286046999.4,N
1582083175.7,286046998.5,N
1582083195.5,286046999.0,N
1582083215.4,286046999.0,N
1582083235.2,286046998.8,N
1582083255.0,286046999.0,N
1582083256.0,286046999.0,N
1582083275.8,286047000.7,N
1582083295.6,286047000.6,N
1582083315.5,286046998.6,N
1582083335.3,286047001.1,N
1582083355.1,286046998.4,N
1582083375.9,286046999.2,N
1582083395.7,286046998.5,N
1582083415.6,286047000.8,N
1582083435.4,286046999.3,N
1582083455.2,286046997.8,N
1582083475.1,286046995.5,Y
1582083476.0,286046995.5,P
1582083495.8,286046997.6,N
1582083515.7,286046997.8,N
1582083535.5,286046997.2,N
1582083555.3,286046996.9,N
1582083575.2,286046996.7,N
1582083595.9,286046995.2,Y
1582083615.7,286046998.4,P
1582083635.6,286046997.1,P
1582083655.4,286046996.6,P
1582083675.3,286046995.6,Y
1582083695.1,286047000.9,P
1582083715.8,286047002.1,N
1582083735.7,286047002.0,N
1582083755.5,286047001.4,N
1582083775.4,286047001.4,N
1582083795.2,286047001.3,N
1582083815.0,286047001.4,N
1582083815.9,286047001.4,N
1582083835.8,286047002.6,N
1582083855.6,286047003.8,N
1582083875.4,286047003.7,N
1582083895.3,286047003.8,N
1582083915.1,286047003.0,N
1582083935.9,286047005.3,Y
1582083955.7,286047003.5,P
1582083975.5,286047001.3,N
1582083995.4,286047002.0,N
1582084015.2,286047002.3,N
1582084035.1,286047001.3,N
1582084036.0,286047001.3,N
1582084055.8,286047002.3,Y
1582084075.6,286047000.6,P
1582084095.5,286047000.1,N
1582084115.3,286047003.1,P
1582084135.2,286047002.9,N
1582084155.9,286047004.6,Y
1582084175.7,286047001.6,P
1582084195.6,286047000.0,N
1582084215.4,286047000.5,N
1582084235.2,286047000.3,N
1582084255.1,286047004.1,Y
1582084256.0,286047004.1,P
1582084275.8,286047000.6,N
1582084295.7,286046998.5,N
1582084345.5,286047000.9,E
1582084355.5,286047001.0,N
1582084375.3,286046999.4,P
1582084395.1,286046999.4,N
1582084415.9,286046998.3,N
1582084435.7,286046998.9,N
1582084455.6,286046997.1,Y
1582084475.4,286046998.7,P
1582084495.2,286047000.0,N
1582084515.1,286047004.4,P
1582084516.0,286047004.4,N
1582084535.8,286047001.5,N
1582084555.7,286047002.7,N
1582084575.5,286047000.5,N
1582084595.3,286047002.2,N
1582084615.2,286046999.7,N
1582084635.0,286047000.4,N
1582084635.9,286047000.4,N
1582084655.8,286046998.7,N
1582084675.6,286047001.0,N
1582084695.4,286047000.9,N
1582084715.3,286047001.2,N
1582084735.1,286046998.6,N
1582084755.8,286047002.0,N
1582084775.7,286047002.3,N
1582084795.5,286047000.6,N
