#timestamp,LO_Frequency,Hit,StdDev 
1585238415.4,286047023.6,N
1585238435.2,286047013.4,N
1585238455.1,286047009.1,N
1585238456.0,286047009.1,N
1585238475.8,286047005.5,N
1585238495.7,286046998.3,N
1585238515.5,286046999.2,N
1585238535.4,286046997.1,N
1585238555.2,286046991.8,N
1585238575.0,286046993.9,N
1585238576.0,286046993.9,N
1585238595.8,286046992.1,N
1585238615.6,286046993.1,N
1585238635.5,286046993.4,N
1585238655.3,286046988.4,N
1585238675.1,286046984.8,N
1585238695.9,286046979.5,N
1585238715.7,286046972.9,N
1585238735.6,286046974.1,N
1585238755.4,286046976.9,N
1585238775.3,286046966.3,N
1585238795.1,286046969.0,N
1585238796.0,286046969.0,N
1585238815.8,286046968.6,N
1585238835.7,286046962.3,N
1585238855.5,286046958.3,N
1585238875.3,286046952.0,N
1585238895.2,286046947.9,N
1585238915.0,286046949.9,N
1585238915.9,286046949.9,N
1585238935.8,286046949.2,N
1585238955.6,286046950.9,N
1585238975.4,286046958.0,N
1585238995.3,286046959.7,N
1585239015.1,286046961.6,N
1585239035.9,286046962.7,N
1585239055.7,286046960.3,N
1585239075.5,286046960.9,N
1585239095.4,286046955.4,N
1585239115.2,286046955.0,N
1585239135.0,286046958.1,N
1585239135.9,286046958.1,Y
1585239155.8,286046990.2,P
1585239175.6,286046991.7,N
1585239195.5,286046991.7,N
1585239215.3,286046994.2,N
1585239235.1,286046992.0,N
1585239255.9,286046995.8,N
1585239275.7,286046992.9,N
1585239295.5,286046982.7,N
1585239315.4,286046984.3,N
1585239335.2,286046989.3,N
1585239355.1,286046992.3,N
1585239356.0,286046992.3,N
1585239375.8,286046977.8,N
1585239395.6,286046979.7,N
1585239415.5,286046977.8,N
1585239435.3,286046975.9,Y
1585239455.2,286046988.0,P
1585239475.9,286046991.5,P
1585239495.7,286046987.1,P
1585239515.6,286046987.7,Y
1585239535.4,286046997.7,P
1585239555.3,286046992.4,N
1585239575.1,286046990.1,N
1585239576.0,286046990.1,N
1585239595.8,286046998.0,N
1585239615.7,286046999.4,N
1585239635.5,286046996.8,N
1585239655.3,286046992.5,N
1585239675.2,286046990.1,N
1585239695.0,286046994.0,N
1585239695.9,286046994.0,N
1585239715.8,286046992.3,N
1585239735.6,286046987.2,Y
1585239755.4,286046990.6,P
1585239775.3,286046989.3,P
1585239795.1,286046986.5,P
1585239815.9,286046982.3,Y
1585239835.7,286046994.0,P
1585239855.5,286046995.6,N
1585239875.4,286046999.0,N
1585239895.2,286047002.8,N
1585239915.0,286046996.9,N
1585239915.9,286046996.9,N
1585239935.8,286047005.6,N
1585239955.6,286047007.4,N
1585239975.5,286047008.4,N
1585239995.3,286046999.8,N
1585240015.1,286047006.7,N
1585240035.9,286047002.0,N
1585240055.7,286047004.0,N
1585240075.5,286047006.8,N
1585240095.4,286047011.9,N
1585240115.2,286047009.2,N
1585240135.1,286047004.9,N
1585240136.0,286047004.9,N
1585240155.8,286047008.7,N
1585240175.6,286047011.8,N
1585240195.5,286047015.5,N
1585240215.3,286047016.9,N
1585240235.1,286047012.0,N
1585240255.9,286047008.7,N
1585240275.7,286047005.6,N
1585240295.6,286047007.3,N
1585240315.4,286046998.4,N
1585240335.2,286047000.5,N
1585240355.1,286047000.8,N
1585240356.0,286047000.8,N
1585240375.8,286047006.0,N
1585240395.6,286047006.3,N
1585240415.5,286047012.4,N
1585240435.3,286047013.8,N
1585240455.2,286047016.8,Y
1585240475.9,286047007.2,P
1585240495.7,286046992.6,P
1585240515.6,286046985.3,N
1585240535.4,286046987.3,N
1585240555.2,286046984.0,N
1585240575.1,286046975.8,N
1585240576.0,286046975.8,N
1585240595.8,286046984.9,N
1585240615.7,286046987.8,N
1585240635.5,286046987.8,N
1585240655.3,286046999.5,N
1585240675.2,286046995.6,N
1585240695.0,286046998.6,N
1585240695.9,286046998.6,N
1585240715.7,286047000.4,N
1585240735.6,286046998.2,N
1585240755.4,286047000.4,N
1585240775.3,286047001.9,N
1585240795.1,286047005.3,N
1585240796.0,286047005.3,N
1585240815.8,286047008.2,N
1585240835.7,286047008.1,N
1585240855.5,286047007.9,N
1585240875.3,286047011.8,N
1585240895.2,286047011.3,N
1585240915.0,286047016.3,N
1585240915.9,286047016.3,N
1585240935.8,286047016.9,N
1585240955.6,286047014.4,N
1585240975.4,286047008.9,N
1585240995.3,286047004.8,N
1585241015.1,286047003.4,N
1585241035.8,286046997.6,N
1585241055.7,286046997.4,N
1585241075.5,286047000.9,N
1585241095.4,286047010.4,N
1585241115.2,286047013.6,N
1585241135.0,286047016.6,N
1585241135.9,286047016.6,N
1585241155.8,286047015.6,N
1585241175.6,286047015.2,N
1585241195.4,286047019.2,N
1585241215.3,286047023.6,Y
1585241235.1,286047014.3,P
1585241255.9,286047010.5,P
1585241275.7,286047006.2,N
1585241295.5,286047009.8,Y
1585241315.4,286047002.7,P
1585241335.2,286047008.1,N
1585241355.1,286047007.9,N
1585241356.0,286047007.9,N
1585241375.8,286047010.2,Y
1585241395.6,286047001.5,P
1585241415.5,286046999.0,N
1585241435.3,286046996.4,N
1585241455.1,286046992.5,N
1585241475.0,286046995.4,N
1585241475.9,286046995.4,N
1585241495.8,286046994.2,N
1585241515.6,286047000.0,N
1585241535.4,286046995.6,N
1585241555.3,286046995.5,N
1585241575.1,286046997.4,N
1585241595.9,286047001.3,N
1585241615.7,286047000.5,N
1585241635.5,286046991.6,N
1585241655.4,286046988.8,N
1585241675.2,286046994.6,N
1585241695.0,286046992.6,N
1585241696.0,286046992.6,N
1585241715.8,286046991.9,N
1585241735.6,286046993.3,N
1585241755.5,286046997.6,N
1585241775.3,286046992.3,N
1585241795.1,286046995.3,N
1585241815.9,286047000.7,N
1585241835.7,286047001.8,N
1585241855.5,286047003.6,N
1585241875.4,286047002.1,N
1585241895.2,286046999.7,N
1585241915.1,286047000.4,N
1585241916.0,286047000.4,N
1585241935.8,286046990.0,N
1585241955.6,286046983.1,Y
1585241975.5,286046985.6,P
1585241995.3,286046976.0,P
