#timestamp,LO_Frequency,Hit,StdDev 
1505304015.8,286047000.4,N,0.5
1505304035.7,286047000.6,N,0.5
1505304055.5,286047000.8,N,0.4
1505304075.3,286046999.7,N,0.5
1505304095.2,286047001.1,N,0.5
1505304115.0,286047000.8,N,0.5
1505304115.9,286047000.8,N,0.5
1505304135.8,286047000.7,N,0.5
1505304155.6,286046999.8,N,0.5
1505304175.4,286046999.7,N,0.5
1505304195.3,286047002.5,Y,0.0
1505304215.1,286047000.7,P,0.0
1505304235.9,286047000.8,P,0.1
1505304255.7,286047000.9,P,0.1
1505304275.5,286046998.5,Y,0.0
1505304295.4,286046999.2,P,0.8
1505304315.2,286046998.9,N,0.8
1505304335.1,286046999.3,N,0.7
1505304336.0,286046999.3,N,0.6
1505304355.8,286046999.1,N,0.6
1505304375.6,286046996.6,Y,0.0
1505304395.5,286046998.9,P,0.3
1505304415.3,286046998.8,P,0.3
1505304435.2,286046998.8,P,0.3
1505304455.9,286046999.3,N,0.3
1505304475.7,286046998.8,Y,0.0
1505304495.6,286047000.6,P,0.8
1505304515.4,286047000.6,N,0.7
1505304535.3,286047002.7,P,1.3
1505304555.1,286047002.7,N,1.4
1505304556.0,286047002.7,N,1.4
1505304575.8,286047000.1,N,1.4
1505304595.7,286046999.9,N,1.4
1505304615.5,286047002.3,N,1.3
1505304635.3,286047002.3,N,1.3
1505304655.2,286047002.2,N,1.3
1505304675.0,286047001.6,N,1.2
1505304675.9,286047001.6,N,1.2
1505304695.8,286047002.8,N,1.2
1505304715.6,286046999.8,N,1.2
1505304735.4,286047000.1,N,1.2
1505304755.3,286046999.8,N,1.2
1505304775.1,286047002.5,N,1.2
1505304795.9,286046999.7,N,1.3
1505304815.7,286047000.5,N,1.2
1505304835.5,286047000.5,N,1.2
1505304855.4,286047000.2,N,1.2
1505304875.2,286047000.2,N,1.2
1505304895.0,286047000.9,N,1.2
1505304895.9,286047000.9,N,1.1
1505304915.8,286047000.4,N,1.1
1505304935.6,286047000.8,N,1.1
1505304955.5,286046998.6,N,1.2
1505304975.3,286046998.8,N,1.2
1505304995.1,286046999.0,N,1.2
1505305015.9,286046999.3,N,1.2
1505305035.7,286046999.4,N,1.3
1505305055.6,286046996.9,N,1.4
1505305075.4,286046996.8,N,1.5
1505305095.2,286046996.9,N,1.6
1505305115.1,286046997.0,N,1.6
1505305116.0,286046997.0,N,1.7
1505305135.8,286046996.5,N,1.8
1505305155.7,286046997.7,N,1.8
1505305175.5,286046999.6,N,1.8
1505305195.3,286046996.7,N,1.8
1505305215.2,286046997.8,N,1.7
1505305235.0,286046998.0,N,1.7
1505305235.9,286046998.0,N,1.6
1505305255.8,286046995.0,Y,0.0
1505305275.6,286046999.2,P,0.1
1505305295.4,286046996.9,P,1.0
1505305315.3,286046996.6,P,1.2
1505305335.1,286046997.7,N,1.1
1505305355.8,286046996.8,Y,0.0
1505305375.7,286046998.5,P,0.3
1505305395.5,286046997.3,P,0.5
1505305415.4,286046997.6,P,0.4
1505305435.2,286046995.4,Y,0.0
1505305455.0,286046998.8,P,0.5
1505305455.9,286046998.8,N,0.5
1505305475.8,286046999.4,N,0.6
1505305495.6,286046998.9,N,0.5
1505305515.5,286046998.8,N,0.5
1505305535.3,286046996.6,Y,0.0
1505305555.1,286047001.2,P,1.2
1505305575.9,286046999.3,N,1.0
1505305595.7,286046998.8,N,1.0
1505305615.6,286046999.3,N,0.9
1505305635.4,286046999.2,N,0.8
1505305655.2,286046997.0,Y,0.0
1505305675.1,286046999.4,P,0.0
1505305676.0,286046999.4,P,0.0
1505305695.8,286046998.5,P,0.4
1505305715.7,286046997.3,Y,0.0
1505305735.5,286046999.2,P,0.0
1505305755.3,286046998.8,P,0.2
1505305775.2,286046999.2,P,0.2
1505305795.0,286046996.5,Y,0.0
1505305795.9,286046996.5,P,1.3
1505305815.8,286046999.2,N,1.2
1505305835.6,286046999.5,N,1.2
1505305855.5,286046999.4,N,1.1
1505305875.4,286046998.4,N,1.0
1505305895.2,286046999.2,N,1.0
1505305915.0,286046999.1,N,0.9
1505305915.9,286046999.1,N,0.9
1505305935.8,286046999.3,N,0.8
1505305955.6,286046999.5,N,0.8
1505305975.5,286046999.6,N,0.8
1505305995.3,286046998.3,N,0.8
1505306015.1,286046999.4,N,0.8
1505306035.9,286046999.6,N,0.8
1505306055.7,286046999.1,N,0.7
1505306075.6,286046999.2,N,0.7
1505306095.4,286046996.6,Y,0.0
1505306115.2,286046998.1,P,0.5
1505306135.1,286047001.0,N,1.2
1505306136.0,286047001.0,N,1.3
1505306155.8,286047001.0,N,1.2
1505306175.7,286046998.2,N,1.3
1505306195.5,286046998.2,N,1.3
1505306215.3,286046999.0,N,1.3
1505306235.2,286046996.9,N,1.4
1505306255.0,286046999.5,N,1.4
1505306255.9,286046999.5,N,1.3
1505306275.7,286046999.1,N,1.2
1505306295.6,286046998.7,N,1.2
1505306315.4,286046997.2,N,1.3
1505306335.3,286046996.8,N,1.3
1505306355.1,286046999.2,N,1.3
1505306375.8,286046999.5,N,1.3
1505306395.7,286046997.1,N,1.3
1505306415.5,286046997.2,N,1.3
1505306435.4,286046996.7,N,1.4
1505306455.2,286046997.7,N,1.3
1505306475.0,286046998.0,N,1.3
1505306475.9,286046998.0,N,1.3
1505306495.8,286046996.8,N,1.3
1505306515.6,286046997.4,N,1.3
1505306535.4,286046999.6,N,1.3
1505306555.3,286046998.7,N,1.3
1505306575.1,286046999.3,N,1.3
1505306595.9,286046999.4,N,1.3
1505306615.7,286046998.3,N,1.2
1505306635.5,286046998.4,N,1.2
1505306655.4,286046998.7,N,1.2
1505306675.2,286046999.5,N,1.2
1505306695.1,286046999.5,N,1.1
1505306696.0,286046999.5,N,1.0
1505306715.8,286046998.3,N,1.0
1505306735.6,286046998.4,N,1.0
1505306755.5,286047001.2,N,1.1
1505306775.3,286046999.1,N,1.1
1505306795.2,286046998.7,N,1.1
1505306815.9,286046999.2,N,1.0
1505306835.7,286046997.4,N,1.1
1505306855.6,286046996.9,N,1.1
1505306875.4,286046996.9,N,1.1
1505306895.2,286046999.3,N,1.1
1505306915.1,286046996.5,Y,0.0
1505306916.0,286046996.5,P,1.0
1505306935.8,286047000.8,N,1.8
1505306955.7,286046998.7,N,1.5
1505306975.5,286047001.1,N,1.7
1505306995.3,286047000.8,N,1.7
1505307015.2,286047001.2,N,1.7
1505307035.0,286046998.6,N,1.6
1505307035.9,286046998.6,N,1.5
1505307055.8,286046999.1,N,1.5
1505307075.6,286046999.3,N,1.4
1505307095.4,286047000.8,N,1.4
1505307115.3,286046998.3,N,1.4
1505307135.1,286046998.9,N,1.3
1505307155.9,286046998.7,N,1.3
1505307175.7,286046998.8,N,1.3
1505307195.5,286046998.9,N,1.2
1505307215.4,286047001.1,N,1.3
1505307235.2,286047001.1,N,1.3
1505307255.1,286046998.8,N,1.3
1505307256.0,286046998.8,N,1.2
1505307275.8,286047001.1,N,1.3
1505307295.6,286047000.8,N,1.3
1505307315.5,286047000.4,N,1.2
1505307335.3,286047000.6,N,1.2
1505307355.1,286047000.7,N,1.2
1505307375.9,286047000.3,N,1.2
1505307395.7,286047000.0,N,1.2
1505307415.6,286047000.3,N,1.2
1505307435.4,286046998.1,N,1.2
1505307455.2,286047000.9,N,1.2
1505307475.1,286046998.1,N,1.1
1505307476.0,286046998.1,N,1.1
1505307495.8,286047000.5,N,1.1
1505307515.7,286046999.9,N,1.1
1505307535.5,286047000.9,N,1.1
1505307555.3,286047000.0,N,1.0
1505307575.2,286047000.1,N,1.0
1505307595.0,286047000.3,N,1.0
1505307595.9,286047000.3,N,1.0
