#timestamp,LO_Frequency,Hit,StdDev 
1702699215.2,286047002.3,N
1702699235.1,286047000.2,N
1702699236.0,286047000.2,N
1702699255.8,286047002.4,N
1702699275.7,286047002.8,N
1702699295.5,286047002.8,N
1702699315.3,286047001.8,N
1702699335.2,286047001.8,N
1702699355.9,286047001.4,N
1702699375.7,286047000.4,N
1702699395.6,286047000.1,N
1702699415.4,286046999.8,N
1702699435.2,286047000.7,N
1702699455.1,286047000.9,N
1702699456.0,286047000.9,N
1702699475.8,286047001.0,N
1702699495.7,286047000.9,N
1702699515.5,286047000.0,N
1702699535.3,286047000.7,N
1702699555.2,286047002.2,N
1702699575.0,286047000.1,N
1702699575.9,286047000.1,N
1702699595.7,286046998.2,N
1702699615.6,286046999.0,N
1702699635.4,286047000.5,N
1702699655.3,286047002.3,N
1702699675.1,286047004.1,Y
1702699695.8,286047002.3,P
1702699715.7,286047002.4,P
1702699735.5,286047000.1,N
1702699755.4,286047000.0,N
1702699775.2,286047002.6,N
1702699795.0,286047002.8,N
1702699795.9,286047002.8,N
1702699815.8,286047000.4,N
1702699835.6,286047000.4,N
1702699855.4,286047000.7,N
1702699875.3,286047002.3,N
1702699895.1,286047000.8,N
1702699915.9,286046998.1,N
1702699935.7,286047001.1,N
1702699955.5,286046998.1,N
1702699975.4,286047000.7,N
1702699995.2,286046998.2,N
1702700015.1,286047000.2,N
1702700016.0,286047000.2,N
1702700035.8,286046999.8,N
1702700055.6,286047002.5,N
1702700075.5,286047000.2,N
1702700095.3,286047001.0,N
1702700115.1,286047002.4,N
1702700135.9,286047000.0,N
1702700155.7,286046999.0,N
1702700175.6,286047000.9,N
1702700195.4,286047000.8,N
1702700215.2,286046998.5,N
1702700235.1,286046998.2,N
1702700236.0,286046998.2,N
1702700255.8,286046998.3,N
1702700275.7,286047000.4,N
1702700295.5,286047000.6,N
1702700315.3,286047002.8,N
1702700335.2,286047002.5,N
1702700355.9,286047002.6,N
1702700375.7,286046999.7,N
1702700395.6,286047002.2,N
1702700415.4,286047002.7,N
1702700435.2,286047000.4,N
1702700455.1,286047000.2,N
1702700456.0,286047000.2,N
1702700475.8,286047002.3,N
1702700495.7,286047000.2,N
1702700515.5,286047000.2,N
1702700535.3,286047000.1,N
1702700555.2,286046999.9,N
1702700575.0,286046998.5,N
1702700575.9,286046998.5,N
1702700595.8,286047000.0,N
1702700615.6,286047000.9,N
1702700635.4,286047000.2,N
1702700655.3,286047000.7,N
1702700675.1,286047001.0,N
1702700695.8,286047000.5,N
1702700715.7,286046998.2,N
1702700735.5,286046998.1,N
1702700755.4,286046999.7,N
1702700775.2,286047002.6,N
1702700795.0,286047002.4,N
1702700795.9,286047002.4,N
1702700815.8,286047002.6,N
1702700835.6,286047002.6,N
1702700855.5,286046999.7,N
1702700875.3,286047000.0,N
1702700895.1,286047002.2,N
1702700915.9,286047001.9,N
1702700935.7,286047003.7,N
1702700955.5,286047004.4,N
1702700975.4,286047002.0,N
1702700995.2,286047002.1,N
1702701015.1,286047001.3,N
1702701016.0,286047001.3,N
1702701035.8,286047001.8,N
1702701055.6,286047001.6,N
1702701075.5,286047004.3,N
1702701095.3,286047003.8,N
1702701115.1,286047002.6,N
1702701135.9,286047001.6,N
1702701155.7,286047002.5,N
1702701175.6,286047001.8,N
1702701195.4,286047001.8,N
1702701215.2,286047004.4,N
1702701235.1,286047001.8,N
1702701236.0,286047001.8,N
1702701255.8,286047002.6,N
1702701275.7,286047002.6,N
1702701295.5,286047002.2,N
1702701315.3,286047001.5,N
1702701335.2,286047001.4,N
1702701355.0,286047002.5,N
1702701355.9,286047002.5,N
1702701375.8,286047001.6,N
1702701395.6,286047002.0,N
1702701415.4,286047003.7,Y
1702701435.3,286046998.1,P
1702701455.1,286047002.2,N
1702701475.9,286047000.5,N
1702701495.7,286047000.8,N
1702701515.5,286047000.7,N
1702701535.4,286046998.3,N
1702701555.2,286046998.2,N
1702701575.0,286046998.9,N
1702701576.0,286046998.9,N
1702701595.8,286047000.9,N
1702701615.6,286047002.8,N
1702701635.5,286047000.6,N
1702701655.3,286047002.7,N
1702701675.1,286047000.1,N
1702701695.9,286047000.0,N
1702701715.7,286047000.2,N
1702701735.6,286047002.6,N
1702701755.4,286047000.1,N
1702701775.2,286047000.2,N
1702701795.1,286047000.7,N
1702701796.0,286047000.7,N
1702701815.8,286046998.1,N
1702701835.6,286046998.1,N
1702701855.5,286046999.0,N
1702701875.3,286046998.5,N
1702701895.2,286046999.3,N
1702701915.9,286046998.7,N
1702701935.7,286046998.7,N
1702701955.6,286046998.8,N
1702701975.4,286047000.4,N
1702701995.2,286047001.0,N
1702702015.1,286047000.8,N
1702702016.0,286047000.8,N
1702702035.8,286046998.8,N
1702702055.7,286046999.0,N
1702702075.5,286046998.9,N
1702702095.3,286046998.8,N
1702702115.2,286046997.0,N
1702702135.0,286046996.8,N
1702702135.9,286046996.8,N
1702702155.8,286046999.1,N
1702702175.6,286046997.8,N
1702702195.4,286046997.5,N
1702702215.3,286046997.1,N
1702702235.1,286046998.3,N
1702702255.8,286047000.7,N
1702702275.7,286047000.7,N
1702702295.5,286046998.2,N
1702702315.4,286047000.7,N
1702702335.2,286046999.9,N
1702702355.0,286047001.1,N
1702702355.9,286047001.1,N
1702702375.8,286047001.0,N
1702702395.3,286047000.9,N
1702702415.2,286047000.6,N
1702702435.9,286047001.2,N
1702702455.7,286046998.5,N
1702702475.6,286046999.7,N
1702702495.4,286047001.7,N
1702702515.2,286047003.7,N
1702702535.1,286047001.4,N
1702702536.0,286047001.4,N
1702702555.8,286047000.5,N
1702702575.7,286046998.3,N
1702702595.5,286047000.9,N
1702702615.3,286046998.7,N
1702702635.2,286046999.1,N
1702702655.0,286046998.4,N
1702702655.9,286046998.4,N
1702702675.7,286046998.9,N
1702702695.6,286046999.0,N
1702702715.4,286046998.3,N
1702702735.3,286046998.5,N
1702702755.1,286046998.6,N
1702702756.0,286046998.6,N
1702702775.8,286046998.1,N
1702702795.7,286046998.8,N
