#timestamp,LO_Frequency,Hit,StdDev 
1583787615.5,286047000.0,N
1583787635.4,286047000.4,N
1583787655.2,286047000.6,N
1583787675.1,286047000.1,N
1583787676.0,286047000.1,N
1583787695.8,286046999.5,N
1583787715.6,286046999.1,N
1583787735.5,286047000.0,N
1583787755.3,286047002.3,N
1583787775.2,286047003.7,Y
1583787795.9,286047001.3,P
1583787815.7,286047005.5,P
1583787835.6,286047003.1,N
1583787855.4,286047004.3,N
1583787875.2,286047003.6,N
1583787895.1,286047001.3,N
1583787896.0,286047001.3,N
1583787915.8,286047004.1,N
1583787935.7,286047004.4,N
1583787955.5,286047000.3,N
1583787975.3,286047003.9,N
1583787995.2,286047003.6,N
1583788015.0,286047003.4,N
1583788015.9,286047003.4,N
1583788035.8,286047003.8,N
1583788055.6,286047005.9,Y
1583788075.4,286047000.4,P
1583788095.3,286047000.7,N
1583788115.1,286047002.5,N
1583788135.9,286047001.3,N
1583788155.7,286047004.1,Y
1583788175.5,286047001.3,P
1583788195.4,286046998.6,P
1583788215.2,286046997.6,N
1583788235.1,286046998.6,N
1583788236.0,286046998.6,N
1583788255.8,286046997.4,N
1583788275.6,286046997.9,N
1583788295.5,286046996.7,N
1583788315.3,286047000.6,N
1583788335.1,286046998.1,N
1583788355.9,286047000.6,N
1583788375.7,286046998.3,N
1583788395.6,286047000.6,N
1583788415.4,286047001.2,N
1583788435.2,286046999.5,N
1583788455.1,286046999.1,N
1583788456.0,286046999.1,N
1583788475.8,286046996.9,N
1583788495.7,286047001.0,N
1583788515.5,286046996.9,N
1583788535.3,286046999.4,N
1583788555.2,286046997.8,N
1583788575.0,286046997.4,N
1583788575.9,286046997.4,N
1583788595.8,286046997.1,N
1583788615.6,286046996.5,N
1583788635.4,286046997.6,N
1583788655.3,286046998.2,N
1583788675.1,286047001.0,N
1583788695.8,286046999.3,N
1583788715.7,286046996.6,N
1583788735.5,286046999.2,N
1583788755.4,286047000.1,N
1583788775.2,286046999.7,N
1583788795.0,286046998.2,N
1583788795.9,286046998.2,N
1583788815.8,286046998.8,N
1583788835.6,286047000.0,N
1583788855.5,286046998.5,N
1583788875.3,286046998.6,N
1583788895.1,286047001.5,N
1583788915.9,286047002.2,N
1583788935.7,286047002.7,N
1583788955.5,286047002.5,N
1583788975.4,286047002.1,N
1583788995.2,286047002.5,N
1583789015.1,286047002.7,N
1583789016.0,286047002.7,N
1583789035.8,286047000.7,N
1583789055.6,286047002.1,N
1583789075.5,286047001.9,N
1583789095.3,286047001.9,N
1583789115.1,286047000.1,N
1583789135.9,286047001.2,N
1583789155.7,286047000.4,N
1583789175.6,286047000.4,N
1583789195.4,286047002.2,N
1583789215.2,286047002.6,N
1583789235.1,286046999.7,N
1583789236.0,286046999.7,N
1583789255.8,286047000.4,N
1583789275.7,286047001.2,N
1583789295.5,286047000.4,N
1583789315.3,286046998.2,N
1583789335.2,286046999.0,N
1583789355.0,286047001.2,N
1583789355.9,286047001.2,N
1583789375.8,286046996.7,N
1583789395.6,286046999.2,N
1583789415.4,286046998.2,N
1583789435.3,286047002.8,N
1583789455.1,286047001.4,N
1583789475.8,286047002.8,N
1583789495.7,286047001.4,N
1583789515.5,286047002.1,N
1583789535.4,286046999.7,N
1583789555.2,286047000.1,N
1583789575.0,286046999.8,N
1583789575.9,286046999.8,N
1583789595.8,286046999.8,N
1583789615.6,286046998.8,N
1583789635.5,286046994.9,Y
1583789655.3,286046996.2,P
1583789675.1,286046995.4,N
1583789695.9,286046997.1,N
1583789715.7,286046997.5,N
1583789735.5,286046997.4,N
1583789755.4,286046999.0,N
1583789775.2,286046999.6,N
1583789795.1,286047000.7,N
1583789796.0,286047000.7,N
1583789815.8,286047000.7,N
1583789835.6,286046999.9,N
1583789855.5,286047002.5,N
1583789875.3,286047002.0,N
1583789895.2,286046999.7,N
1583789915.9,286047000.3,N
1583789935.7,286047001.1,N
1583789955.6,286046998.1,N
1583789975.4,286046998.2,N
1583789995.2,286047000.8,N
1583790015.1,286046999.5,N
1583790016.0,286046999.5,N
1583790035.8,286046998.1,N
1583790055.7,286047001.0,N
1583790075.5,286047000.6,N
1583790095.3,286046998.8,N
1583790115.2,286046999.3,N
1583790135.0,286046996.5,N
1583790135.9,286046996.5,N
1583790155.8,286046997.8,N
1583790175.6,286046998.8,N
1583790195.4,286047000.7,N
1583790215.3,286047000.1,N
1583790235.1,286047001.0,N
1583790255.9,286046999.0,N
1583790275.7,286046999.3,N
1583790295.5,286046998.7,N
1583790315.4,286046998.7,N
1583790335.2,286047000.3,N
1583790355.0,286046998.2,N
1583790355.9,286046998.2,N
1583790375.8,286046999.1,N
1583790395.6,286046999.4,N
1583790415.5,286046999.1,N
1583790435.3,286047001.0,N
1583790455.1,286046998.1,N
1583790475.9,286047000.3,N
1583790495.7,286046998.3,N
1583790515.6,286046996.9,N
1583790535.4,286046994.9,Y
1583790555.2,286046999.1,P
1583790575.1,286046996.5,P
1583790576.0,286046996.5,N
1583790595.8,286046997.7,N
1583790615.7,286046996.2,Y
1583790635.5,286046997.3,P
1583790655.3,286046995.7,P
1583790675.2,286046996.2,P
1583790695.0,286046995.1,Y
1583790695.9,286046995.1,P
1583790715.8,286046999.3,N
1583790735.6,286046998.4,N
1583790755.4,286046999.4,N
1583790775.3,286046996.5,N
1583790795.1,286046999.1,N
1583790815.9,286046998.2,N
1583790835.7,286046999.1,N
1583790855.5,286046999.1,N
1583790875.4,286046998.4,N
1583790895.2,286046998.6,N
1583790915.0,286046999.5,N
1583790916.0,286046999.5,N
1583790935.8,286046999.2,N
1583790955.6,286046999.6,N
1583790975.5,286046994.9,Y
1583790995.3,286046997.1,P
1583791015.1,286046997.1,P
1583791035.9,286046997.2,P
1583791055.7,286046996.7,Y
1583791075.6,286046998.5,P
1583791095.4,286046999.9,N
1583791115.2,286047001.1,N
1583791135.1,286047000.7,N
1583791136.0,286047000.7,N
1583791155.8,286047000.8,N
1583791175.7,286046998.2,N
1583791195.5,286047000.3,N
