#timestamp,LO_Frequency,Hit,StdDev 
1658577615.6,286046997.2,N
1658577635.4,286046997.6,N
1658577655.3,286046996.9,N
1658577675.1,286046997.1,N
1658577695.8,286046997.1,N
1658577715.7,286046997.6,N
1658577735.5,286046998.0,N
1658577755.4,286046994.9,Y
1658577775.2,286046998.1,P
1658577795.0,286047000.7,N
1658577795.9,286047000.7,N
1658577815.8,286047000.8,N
1658577835.6,286046998.6,N
1658577855.4,286046998.6,N
1658577875.3,286046998.9,N
1658577895.1,286046998.9,N
1658577915.9,286047001.2,N
1658577935.7,286047000.8,N
1658577955.5,286047001.1,N
1658577975.4,286046998.3,N
1658577995.2,286046999.0,N
1658578015.0,286046998.8,N
1658578015.9,286046998.8,N
1658578035.8,286046998.5,N
1658578055.6,286046998.3,N
1658578075.5,286046999.1,N
1658578095.3,286046998.5,N
1658578115.1,286047001.1,N
1658578135.9,286046998.5,N
1658578155.7,286046998.8,N
1658578175.6,286046999.1,N
1658578195.4,286046998.9,N
1658578215.2,286046998.6,N
1658578235.1,286047001.0,N
1658578236.0,286047001.0,N
1658578255.8,286047000.1,N
1658578275.6,286047000.6,N
1658578295.5,286047001.0,N
1658578315.3,286046996.5,Y
1658578335.2,286046999.0,P
1658578355.9,286046998.5,P
1658578375.7,286046998.8,N
1658578395.6,286046998.9,N
1658578415.4,286046998.7,Y
1658578435.2,286046998.4,P
1658578455.1,286046998.7,P
1658578456.0,286046998.7,P
1658578475.8,286046998.4,Y
1658578495.7,286047000.3,P
1658578515.5,286046999.9,N
1658578535.3,286047002.2,P
1658578555.2,286047000.0,N
1658578575.0,286047000.0,N
1658578575.9,286047000.0,N
1658578595.8,286046999.9,N
1658578615.6,286047000.6,N
1658578635.4,286047000.2,N
1658578655.3,286046999.8,N
1658578675.1,286046999.9,N
1658578695.8,286047002.8,Y
1658578715.7,286047000.2,P
1658578735.5,286047000.1,N
1658578755.4,286047002.8,P
1658578775.2,286046999.9,N
1658578795.0,286047000.1,N
1658578795.9,286047000.1,N
1658578815.8,286047002.8,N
1658578835.6,286047002.0,N
1658578855.5,286047002.7,N
1658578875.3,286047002.5,N
1658578895.1,286047002.3,N
1658578915.9,286047002.6,N
1658578935.7,286047002.3,N
1658578955.6,286047002.6,N
1658578975.4,286047002.0,N
1658578995.2,286046999.8,N
1658579015.1,286046999.7,N
1658579016.0,286046999.7,N
1658579035.8,286047002.3,N
1658579055.7,286047000.2,N
1658579075.5,286046999.9,N
1658579095.3,286046999.8,N
1658579115.2,286047000.1,N
1658579135.9,286047002.4,N
1658579155.7,286046999.8,N
1658579175.6,286046999.7,N
1658579195.4,286046999.9,N
1658579215.3,286047000.5,N
1658579235.1,286047000.6,N
1658579236.0,286047000.6,N
1658579255.8,286047000.6,N
1658579275.7,286046999.7,N
1658579295.5,286047000.0,N
1658579315.3,286047001.0,N
1658579335.2,286047000.0,N
1658579355.0,286046999.9,N
1658579355.9,286046999.9,N
1658579375.8,286047001.1,N
1658579395.6,286047000.9,N
1658579415.5,286047000.9,N
1658579435.3,286047000.6,N
1658579455.1,286047000.9,N
1658579475.9,286047001.2,N
1658579495.7,286047001.0,N
1658579515.5,286047000.6,N
1658579535.4,286047001.1,N
1658579555.2,286047000.5,N
1658579575.0,286047000.2,N
1658579576.0,286047000.2,N
1658579595.8,286047000.9,N
1658579615.6,286047001.2,N
1658579635.5,286046998.1,Y
1658579655.3,286046998.4,P
1658579675.1,286046998.3,N
1658579695.9,286046998.2,N
1658579715.7,286046998.5,N
1658579735.6,286046998.4,N
1658579755.4,286047000.7,N
1658579775.2,286047000.7,N
1658579795.1,286047001.2,N
1658579796.0,286047001.2,N
1658579815.8,286047000.8,N
1658579835.6,286047001.0,N
1658579855.5,286047000.4,N
1658579875.3,286047000.1,N
1658579895.2,286047000.3,N
1658579915.9,286047001.0,N
1658579935.7,286047001.1,N
1658579955.6,286047001.0,N
1658579975.4,286046999.0,N
1658579995.2,286046999.4,N
1658580015.1,286046999.6,N
1658580016.0,286046999.6,N
1658580035.8,286046999.6,N
1658580055.7,286046998.9,N
1658580075.5,286046999.6,N
1658580095.3,286046996.9,Y
1658580115.2,286046998.2,P
1658580135.0,286046998.3,N
1658580135.9,286046998.3,N
1658580155.8,286046999.1,N
1658580175.6,286046998.6,N
1658580195.4,286046998.2,Y
1658580215.3,286047000.0,P
1658580235.1,286047000.0,N
1658580255.8,286047000.5,N
1658580275.7,286046999.9,N
1658580295.5,286047000.7,N
1658580315.4,286047000.6,N
1658580335.2,286047000.6,N
1658580355.0,286047000.7,N
1658580355.9,286047000.7,N
1658580375.8,286046998.5,N
1658580395.6,286046998.5,N
1658580415.4,286046998.5,N
1658580435.3,286046998.4,N
1658580455.1,286047000.8,N
1658580475.9,286047001.0,N
1658580495.7,286047000.7,N
1658580515.5,286046998.1,N
1658580535.4,286046999.4,N
1658580555.2,286046998.8,N
1658580605.1,286046999.1,E
1658580615.9,286046999.2,N
1658580635.7,286046998.6,P
1658580655.6,286046998.5,P
1658580675.4,286046998.1,Y
1658580695.3,286047002.4,P
1658580715.1,286046999.7,N
1658580735.8,286047002.2,N
1658580755.7,286047002.3,N
1658580775.5,286047002.7,N
1658580795.4,286047002.1,N
1658580815.2,286047002.7,N
1658580835.0,286047002.3,N
1658580835.9,286047002.3,N
1658580855.8,286047000.4,N
1658580875.6,286047000.6,N
1658580895.4,286047001.0,N
1658580915.3,286046998.9,N
1658580935.1,286046998.2,N
1658580955.9,286047000.5,N
1658580975.7,286047000.5,N
1658580995.5,286046998.5,N
1658581015.4,286046998.3,N
1658581035.2,286047000.8,N
1658581055.0,286046998.9,N
1658581055.9,286046998.9,N
1658581075.8,286046998.3,N
1658581095.6,286046998.4,N
1658581115.5,286047000.3,N
1658581135.3,286047000.4,N
1658581155.1,286047000.3,N
1658581175.9,286047000.7,N
1658581195.7,286046998.1,N
