1484946001.01,17496,8.13,74180.8,-7.11,-8.85,-8.75,0,*55
1484946002.24,17497,8.06,74180.8,-7.13,-8.85,-8.85,0,*59
1484946003.46,17498,8.06,74174.0,-7.13,-8.89,-8.85,0,*5A
1484946004.68,17499,8.06,74182.3,-7.13,-8.85,-8.75,0,*58
1484946005.89,17500,8.06,74176.8,-7.11,-8.85,-8.85,0,*54
1484946007.11,17501,8.13,74180.0,-7.13,-8.89,-8.85,0,*5B
1484946008.32,17502,8.06,74178.8,-7.11,-8.93,-8.85,0,*51
1484946009.54,17503,8.06,74182.0,-7.13,-8.93,-8.85,0,*52
1484946010.77,17504,8.13,74184.3,-7.13,-8.93,-8.85,0,*55
1484946012.0,17505,8.06,74178.5,-7.13,-8.93,-8.85,0,*54
1484946013.22,17506,8.13,74182.5,-7.13,-8.93,-8.89,0,*5B
1484946014.45,17507,8.06,74178.8,-7.13,-8.93,-8.85,0,*56
1484946015.67,17508,8.13,74184.5,-7.13,-8.93,-8.85,0,*59
1484946016.9,17509,8.13,74180.5,-7.13,-8.93,-8.85,0,*58
1484946018.1,17510,8.06,74180.0,-7.11,-8.93,-8.89,0,*5E
1484946019.33,17511,8.06,74178.8,-7.13,-8.93,-8.89,0,*5D
1484946020.55,17512,8.06,74178.8,-7.13,-8.93,-8.85,0,*52
1484946021.77,17513,8.13,74182.8,-7.13,-8.89,-8.75,0,*57
1484946023.0,17514,8.06,74182.5,-7.13,-8.93,-8.85,0,*54
1484946024.2,17515,8.06,74182.8,-7.11,-8.89,-8.85,0,*5C
1484946025.43,17516,8.06,74182.8,-7.13,-8.89,-8.85,0,*5D
1484946026.66,17517,8.06,74182.5,-7.13,-8.93,-8.85,0,*57
1484946027.85,17518,8.13,74182.8,-7.11,-8.89,-8.75,0,*5E
1484946029.08,17519,8.13,74182.8,-7.13,-8.89,-8.85,0,*52
1484946030.3,17520,8.06,74180.3,-7.13,-8.89,-8.85,0,*58
1484946031.51,17521,8.13,74184.5,-7.11,-8.89,-8.85,0,*5B
1484946032.74,17522,8.06,74180.3,-7.13,-8.89,-8.85,0,*5A
1484946033.94,17523,8.06,74180.0,-7.11,-8.89,-8.85,0,*59
1484946035.16,17524,8.13,74182.8,-7.13,-8.89,-8.75,0,*53
1484946036.38,17525,8.06,74180.0,-7.13,-8.85,-8.75,0,*5E
1484946037.6,17526,8.13,74182.3,-7.13,-8.85,-8.75,0,*5D
1484946038.82,17527,8.13,74182.8,-7.13,-8.85,-8.71,0,*58
1484946040.03,17528,8.06,74182.3,-7.13,-8.85,-8.71,0,*57
1484946041.25,17529,8.06,74180.8,-7.13,-8.75,-8.71,0,*59
1484946042.46,17530,8.13,74186.3,-7.13,-8.75,-8.71,0,*51
1484946043.67,17531,8.13,74182.0,-7.13,-8.75,-8.71,0,*50
1484946044.89,17532,8.13,74182.5,-7.13,-8.85,-8.71,0,*5C
1484946046.11,17533,8.13,74186.0,-7.13,-8.75,-8.71,0,*52
1484946047.3,17534,8.13,74184.0,-7.11,-8.71,-8.63,0,*50
1484946048.51,17535,8.13,74184.0,-7.13,-8.75,-8.71,0,*54
1484946049.73,17536,8.13,74184.8,-7.13,-8.75,-8.71,0,*57
1484946050.94,17537,8.06,74182.3,-7.13,-8.75,-8.63,0,*55
1484946052.15,17538,8.13,74180.5,-7.13,-8.75,-8.71,0,*59
1484946053.37,17539,8.13,74186.0,-7.13,-8.85,-8.71,0,*57
1484946054.59,17540,8.06,74180.8,-7.13,-8.85,-8.71,0,*59
1484946055.78,17541,8.13,74182.8,-7.11,-8.75,-8.71,0,*55
1484946056.98,17542,8.13,74184.3,-7.11,-8.85,-8.71,0,*59
1484946058.17,17543,8.06,74182.5,-7.11,-8.75,-8.71,0,*57
1484946059.38,17544,8.06,74180.0,-7.13,-8.75,-8.71,0,*52
1484946060.57,17545,8.13,74182.5,-7.11,-8.75,-8.71,0,*51
1484946061.78,17546,8.06,74180.0,-7.13,-8.75,-8.71,0,*50
1484946062.97,17547,8.13,74182.0,-7.11,-8.75,-8.71,0,*53
1484946064.16,17548,8.13,74184.3,-7.11,-8.75,-8.71,0,*5C
1484946065.37,17549,8.06,74176.0,-7.13,-8.75,-8.63,0,*5C
1484946066.57,17550,8.13,74182.8,-7.11,-8.75,-8.71,0,*55
1484946067.76,17551,8.13,74184.3,-7.11,-8.71,-8.71,0,*50
1484946068.98,17552,8.13,74180.3,-7.13,-8.71,-8.63,0,*52
1484946070.2,17553,8.13,74180.5,-7.13,-8.71,-8.63,0,*53
1484946071.39,17554,8.13,74182.8,-7.11,-8.71,-8.63,0,*56
1484946072.61,17555,8.13,74182.0,-7.13,-8.71,-8.71,0,*56
1484946073.82,17556,8.13,74182.5,-7.13,-8.75,-8.63,0,*52
1484946075.03,17557,8.06,74182.0,-7.13,-8.75,-8.63,0,*53
1484946076.23,17558,8.13,74180.3,-7.11,-8.71,-8.63,0,*5A
1484946077.45,17559,8.13,74180.5,-7.13,-8.71,-8.59,0,*50
1484946078.66,17560,8.13,74180.3,-7.13,-8.71,-8.71,0,*50
1484946079.86,17561,8.13,74184.5,-7.11,-8.85,-8.71,0,*58
1484946081.05,17562,8.13,74184.5,-7.11,-8.75,-8.71,0,*54
1484946082.26,17563,8.13,74186.8,-7.13,-8.75,-8.71,0,*57
1484946083.48,17564,8.13,74186.8,-7.13,-8.75,-8.63,0,*53
1484946084.67,17565,8.13,74186.5,-7.11,-8.75,-8.71,0,*53
1484946085.86,17566,8.13,74182.8,-7.11,-8.75,-8.71,0,*50
1484946087.07,17567,8.13,74184.3,-7.13,-8.75,-8.71,0,*53
1484946088.26,17568,8.13,74186.3,-7.11,-8.75,-8.71,0,*5E
1484946089.45,17569,8.06,74180.3,-7.11,-8.75,-8.71,0,*5F
1484946090.64,17570,8.13,74184.5,-7.11,-8.75,-8.63,0,*54
1484946091.83,17571,8.06,74182.3,-7.11,-8.75,-8.63,0,*55
1484946093.02,17572,8.06,74180.8,-7.11,-8.71,-8.63,0,*52
1484946094.25,17573,8.06,74180.8,-7.11,-8.71,-8.51,0,*52
1484946095.44,17574,8.13,74180.5,-7.11,-8.71,-8.59,0,*5D
1484946096.64,17575,8.06,74182.5,-7.11,-8.71,-8.63,0,*55
1484946097.83,17576,8.06,74182.3,-7.11,-8.75,-8.71,0,*51
1484946099.01,17577,8.13,74186.8,-7.11,-8.75,-8.63,0,*53
1484946100.2,17578,8.06,74180.3,-7.11,-8.75,-8.63,0,*5C
1484946101.39,17579,8.13,74184.8,-7.11,-8.75,-8.71,0,*5E
1484946102.58,17580,8.06,74180.0,-7.11,-8.75,-8.63,0,*5B
1484946103.77,17581,8.13,74184.8,-7.11,-8.75,-8.59,0,*53
1484946104.99,17582,8.13,74182.8,-7.09,-8.71,-8.59,0,*5D
1484946106.21,17583,8.13,74180.0,-7.09,-8.71,-8.67,0,*51
1484946107.43,17584,8.06,74180.0,-7.09,-8.71,-8.59,0,*5B
1484946108.63,17585,8.13,74184.3,-7.11,-8.85,-8.63,0,*51
1484946109.84,17586,8.13,74186.3,-7.09,-8.71,-8.67,0,*54
1484946111.05,17587,8.13,74180.0,-7.09,-8.67,-8.67,0,*52
1484946112.24,17588,8.06,74182.0,-7.11,-8.75,-8.71,0,*50
1484946113.46,17589,8.13,74184.0,-7.09,-8.71,-8.67,0,*5B
1484946114.67,17590,8.06,74182.0,-7.13,-8.75,-8.63,0,*58
1484946115.87,17591,8.13,74184.0,-7.11,-8.71,-8.63,0,*5F
1484946117.06,17592,8.06,74180.3,-7.11,-8.71,-8.63,0,*5C
1484946118.27,17593,8.13,74184.5,-7.09,-8.67,-8.67,0,*57
1484946119.5,17594,8.13,74184.5,-7.09,-8.71,-8.59,0,*5A
1484946120.69,17595,8.13,74186.0,-7.11,-8.75,-8.71,0,*5C
1484946121.87,17596,8.13,74184.3,-7.11,-8.75,-8.71,0,*5F
1484946123.07,17597,8.13,74186.8,-7.11,-8.71,-8.63,0,*59
1484946124.27,17598,8.13,74184.3,-7.11,-8.71,-8.59,0,*5F
1484946125.48,17599,8.13,74184.0,-7.11,-8.63,-8.51,0,*55
1484946126.68,17600,8.13,74184.5,-7.11,-8.71,-8.59,0,*5D
1484946127.9,17601,8.06,74182.0,-7.09,-8.59,-8.45,0,*52
1484946129.12,17602,8.13,74186.0,-7.09,-8.55,-8.45,0,*5D
1484946130.34,17603,8.06,74182.3,-7.09,-8.59,-8.45,0,*50
1484946131.54,17604,8.13,74180.0,-7.07,-8.55,-8.33,0,*54
1484946132.74,17605,8.13,74184.5,-7.07,-8.55,-8.41,0,*50
1484946133.96,17606,8.06,74178.3,-7.09,-8.55,-8.45,0,*59
1484946135.16,17607,8.13,74184.8,-7.07,-8.55,-8.45,0,*56
1484946136.37,17608,8.13,74184.3,-7.09,-8.55,-8.55,0,*56
1484946137.59,17609,8.13,74184.5,-7.09,-8.59,-8.45,0,*5A
1484946138.81,17610,8.13,74184.5,-7.09,-8.59,-8.55,0,*53
1484946140.03,17611,8.13,74184.3,-7.09,-8.67,-8.45,0,*5E
1484946141.21,17612,8.13,74186.5,-7.07,-8.59,-8.55,0,*5F
1484946142.44,17613,8.13,74184.0,-7.09,-8.59,-8.45,0,*51
1484946143.66,17614,8.06,74182.8,-7.09,-8.59,-8.45,0,*56
1484946144.86,17615,8.13,74182.5,-7.07,-8.55,-8.45,0,*55
1484946146.05,17616,8.13,74180.5,-7.07,-8.59,-8.41,0,*5E
1484946147.24,17617,8.06,74182.0,-7.07,-8.55,-8.33,0,*56
1484946148.44,17618,8.13,74186.5,-7.07,-8.55,-8.41,0,*5C
1484946149.64,17619,8.13,74184.0,-7.07,-8.55,-8.41,0,*5D
1484946150.86,17620,8.06,74182.0,-7.09,-8.45,-8.41,0,*58
1484946152.08,17621,8.13,74182.0,-7.09,-8.45,-8.41,0,*59
1484946153.29,17622,8.13,74186.0,-7.09,-8.55,-8.55,0,*5E
1484946154.51,17623,8.13,74186.5,-7.09,-8.55,-8.55,0,*5F
1484946155.7,17624,8.13,74184.3,-7.07,-8.59,-8.45,0,*5B
1484946156.92,17625,8.13,74182.8,-7.09,-8.59,-8.41,0,*50
1484946158.12,17626,8.13,74184.0,-7.07,-8.55,-8.45,0,*55
1484946159.32,17627,8.13,74186.8,-7.07,-8.59,-8.45,0,*58
1484946160.51,17628,8.13,74182.8,-7.07,-8.45,-8.41,0,*5E
1484946161.71,17629,8.06,74182.5,-7.07,-8.55,-8.41,0,*5E
1484946162.93,17630,8.13,74184.5,-7.09,-8.59,-8.45,0,*50
1484946164.13,17631,8.13,74186.8,-7.07,-8.55,-8.45,0,*53
1484946165.33,17632,8.13,74190.5,-7.07,-8.59,-8.45,0,*5C
1484946166.53,17633,8.13,74186.5,-7.07,-8.59,-8.45,0,*5D
1484946167.72,17634,8.13,74184.8,-7.07,-8.59,-8.45,0,*5A
1484946168.92,17635,8.13,74188.5,-7.07,-8.55,-8.45,0,*57
1484946170.14,17636,8.13,74188.3,-7.05,-8.41,-8.41,0,*57
1484946171.34,17637,8.13,74182.8,-7.07,-8.45,-8.45,0,*54
1484946172.53,17638,8.13,74186.8,-7.07,-8.55,-8.33,0,*5B
1484946173.78,17639,8.13,74182.0,-7.05,-8.51,-8.29,0,*57
1484946175.01,17640,8.13,74184.3,-7.05,-8.41,-8.37,0,*57
1484946176.22,17641,8.13,74186.5,-7.05,-8.41,-8.29,0,*59
1484946177.44,17642,8.13,74184.8,-7.05,-8.41,-8.29,0,*5A
1484946178.66,17643,8.06,74180.5,-7.05,-8.37,-8.29,0,*5A
1484946179.86,17644,8.13,74184.0,-7.03,-8.41,-8.29,0,*5A
1484946181.08,17645,8.13,74184.3,-7.05,-8.41,-8.37,0,*52
1484946182.31,17646,8.13,74182.8,-7.03,-8.51,-8.37,0,*56
1484946183.56,17647,8.13,74184.3,-7.05,-8.51,-8.41,0,*50
1484946184.78,17648,8.13,74184.5,-7.05,-8.41,-8.37,0,*5F
1484946186.0,17649,8.13,74186.3,-7.05,-8.41,-8.29,0,*51
1484946187.2,17650,8.13,74184.0,-7.03,-8.37,-8.37,0,*51
1484946188.42,17651,8.13,74184.8,-7.05,-8.41,-8.29,0,*58
1484946189.62,17652,8.13,74184.8,-7.03,-8.37,-8.25,0,*50
1484946190.82,17653,8.13,74180.8,-7.03,-8.37,-8.25,0,*51
1484946192.03,17654,8.13,74186.8,-7.05,-8.29,-8.17,0,*5E
1484946193.23,17655,8.13,74184.3,-7.03,-8.37,-8.25,0,*57
1484946194.42,17656,8.13,74184.5,-7.03,-8.41,-8.25,0,*55
1484946195.62,17657,8.13,74182.5,-7.03,-8.41,-8.29,0,*58
1484946196.82,17658,8.13,74184.0,-7.03,-8.37,-8.29,0,*56
1484946198.01,17659,8.13,74184.5,-7.03,-8.41,-8.29,0,*56
1484946199.24,17660,8.13,74180.8,-7.03,-8.51,-8.37,0,*52
1484946200.47,17661,8.13,74186.3,-7.03,-8.51,-8.37,0,*53
1484946201.7,17662,8.13,74186.0,-7.03,-8.51,-8.37,0,*50
1484946202.92,17663,8.13,74184.5,-7.03,-8.51,-8.29,0,*5E
1484946204.15,17664,8.13,74186.0,-7.03,-8.51,-8.37,0,*56
1484946205.38,17665,8.13,74180.8,-7.03,-8.51,-8.37,0,*57
1484946206.6,17666,8.13,74188.5,-7.03,-8.51,-8.29,0,*5B
1484946207.8,17667,8.13,74184.8,-7.03,-8.41,-8.37,0,*54
1484946209.0,17668,8.13,74186.3,-7.03,-8.37,-8.29,0,*55
1484946210.2,17669,8.13,74186.3,-7.03,-8.37,-8.29,0,*54
1484946211.39,17670,8.13,74186.5,-7.03,-8.37,-8.29,0,*5C
1484946212.6,17671,8.13,74184.0,-7.01,-8.33,-8.25,0,*57
1484946213.82,17672,8.13,74184.5,-7.01,-8.33,-8.21,0,*50
1484946215.03,17673,8.13,74186.5,-7.01,-8.33,-8.33,0,*52
1484946216.25,17674,8.13,74182.3,-7.01,-8.37,-8.25,0,*56
1484946217.44,17675,8.06,74184.5,-6.99,-8.37,-8.33,0,*50
1484946218.66,17676,8.13,74186.0,-7.01,-8.37,-8.21,0,*50
1484946219.86,17677,8.13,74186.0,-6.99,-8.37,-8.25,0,*55
1484946221.08,17678,8.13,74182.3,-7.01,-8.45,-8.21,0,*5B
1484946222.28,17679,8.13,74180.0,-6.99,-8.37,-8.25,0,*5B
1484946223.5,17680,8.13,74182.0,-7.01,-8.37,-8.25,0,*5D
1484946224.71,17681,8.13,74184.5,-7.01,-8.37,-8.33,0,*5B
1484946225.93,17682,8.13,74180.5,-7.01,-8.45,-8.25,0,*5A
1484946227.12,17683,8.13,74182.0,-6.99,-8.37,-8.33,0,*59
1484946228.34,17684,8.13,74182.8,-7.01,-8.45,-8.33,0,*5B
1484946229.56,17685,8.13,74180.0,-7.01,-8.45,-8.33,0,*5A
1484946230.75,17686,8.13,74180.8,-6.99,-8.45,-8.33,0,*59
1484946231.97,17687,8.13,74186.3,-7.01,-8.37,-8.45,0,*5C
1484946233.16,17688,8.13,74186.0,-6.99,-8.37,-8.33,0,*52
1484946234.38,17689,8.13,74186.0,-7.01,-8.37,-8.25,0,*54
1484946235.6,17690,8.13,74184.5,-7.01,-8.37,-8.33,0,*5B
1484946236.79,17691,8.13,74186.8,-6.99,-8.45,-8.33,0,*5F
1484946238.01,17692,8.13,74182.3,-7.01,-8.37,-8.33,0,*59
1484946239.22,17693,8.13,74182.5,-7.01,-8.37,-8.33,0,*58
1484946240.41,17694,8.13,74186.5,-6.99,-8.45,-8.33,0,*5A
1484946241.61,17695,8.13,74180.8,-6.99,-8.37,-8.33,0,*5E
1484946242.8,17696,8.13,74182.3,-6.99,-8.45,-8.33,0,*58
1484946243.99,17697,8.13,74184.0,-6.99,-8.37,-8.33,0,*5C
1484946245.18,17698,8.13,74186.0,-6.99,-8.37,-8.33,0,*53
1484946246.4,17699,8.13,74184.0,-7.01,-8.45,-8.33,0,*57
1484946247.61,17700,8.13,74186.5,-7.01,-8.45,-8.33,0,*56
1484946248.8,17701,8.13,74186.3,-6.99,-8.45,-8.33,0,*57
1484946250.03,17702,8.13,74186.8,-7.01,-8.59,-8.37,0,*5D
1484946251.28,17703,8.13,74184.3,-7.01,-8.51,-8.45,0,*51
1484946252.51,17704,8.13,74184.5,-6.99,-8.51,-8.37,0,*53
1484946253.73,17705,8.13,74186.0,-6.99,-8.51,-8.45,0,*57
1484946254.93,17706,8.13,74186.0,-6.99,-8.45,-8.37,0,*54
1484946256.16,17707,8.13,74188.0,-7.01,-8.45,-8.37,0,*55
1484946257.36,17708,8.13,74186.5,-6.99,-8.45,-8.37,0,*5A
1484946258.56,17709,8.13,74182.5,-6.99,-8.45,-8.45,0,*5E
1484946259.78,17710,8.13,74186.8,-7.01,-8.45,-8.37,0,*53
1484946261.04,17711,8.13,74186.5,-7.01,-8.51,-8.37,0,*57
1484946262.26,17712,8.13,74186.3,-7.01,-8.45,-8.37,0,*51
1484946263.51,17713,8.13,74186.0,-7.01,-8.51,-8.45,0,*50
1484946264.76,17714,8.13,74184.8,-7.01,-8.51,-8.45,0,*57
1484946265.96,17715,8.13,74180.8,-6.99,-8.59,-8.37,0,*5B
1484946267.19,17716,8.13,74186.5,-6.99,-8.51,-8.37,0,*50
1484946268.41,17717,8.13,74188.3,-6.99,-8.51,-8.37,0,*51
1484946269.64,17718,8.13,74186.8,-6.99,-8.51,-8.37,0,*5E
1484946270.83,17719,8.13,74186.5,-6.99,-8.59,-8.59,0,*5F
1484946272.06,17720,8.13,74186.5,-6.99,-8.51,-8.45,0,*50
1484946273.26,17721,8.13,74184.3,-6.99,-8.59,-8.45,0,*59
1484946274.48,17722,8.13,74186.0,-7.01,-8.59,-8.45,0,*5A
1484946275.67,17723,8.13,74186.0,-6.99,-8.59,-8.45,0,*5B
1484946276.9,17724,8.13,74186.0,-7.01,-8.59,-8.37,0,*59
1484946278.13,17725,8.13,74180.8,-6.99,-8.51,-8.37,0,*50
1484946279.32,17726,8.13,74184.8,-6.99,-8.59,-8.37,0,*5B
1484946280.54,17727,8.13,74186.5,-6.99,-8.51,-8.33,0,*56
1484946281.73,17728,8.13,74184.3,-6.99,-8.45,-8.33,0,*5C
1484946282.96,17729,8.13,74184.8,-7.01,-8.45,-8.45,0,*5C
1484946284.18,17730,8.13,74186.3,-6.99,-8.51,-8.45,0,*51
1484946285.43,17731,8.13,74186.3,-7.01,-8.51,-8.45,0,*50
1484946286.63,17732,8.13,74188.0,-6.99,-8.59,-8.45,0,*5B
1484946287.87,17733,8.13,74186.8,-7.01,-8.59,-8.51,0,*5F
1484946289.11,17734,8.13,74186.5,-7.01,-8.59,-8.51,0,*58
1484946290.3,17735,8.13,74188.8,-6.99,-8.59,-8.59,0,*51
1484946291.49,17736,8.13,74186.3,-6.99,-8.59,-8.59,0,*52
1484946292.71,17737,8.13,74184.5,-6.99,-8.59,-8.51,0,*5B
1484946293.94,17738,8.06,74182.3,-7.01,-8.59,-8.37,0,*54
1484946295.19,17739,8.13,74184.5,-7.01,-8.51,-8.37,0,*5D
1484946296.39,17740,8.13,74184.8,-6.99,-8.45,-8.37,0,*56
1484946297.59,17741,8.13,74184.8,-6.99,-8.45,-8.37,0,*57
1484946298.81,17742,8.13,74186.0,-7.01,-8.45,-8.25,0,*57
1484946300.03,17743,8.13,74184.3,-7.01,-8.37,-8.33,0,*54
1484946301.26,17744,8.13,74186.3,-7.01,-8.37,-8.37,0,*57
1484946302.47,17745,8.13,74180.8,-7.01,-8.37,-8.25,0,*55
1484946303.67,17746,8.13,74190.8,-6.99,-8.45,-8.33,0,*54
1484946304.86,17747,8.13,74186.0,-6.99,-8.37,-8.33,0,*50
1484946306.05,17748,8.13,74180.3,-6.99,-8.45,-8.33,0,*5A
1484946307.25,17749,8.13,74186.8,-6.99,-8.45,-8.25,0,*5C
1484946308.44,17750,8.13,74188.8,-6.99,-8.37,-8.25,0,*51
1484946309.63,17751,8.13,74184.8,-6.99,-8.37,-8.33,0,*57
1484946310.83,17752,8.13,74182.8,-6.99,-8.45,-8.37,0,*55
1484946312.05,17753,8.13,74184.8,-7.01,-8.45,-8.33,0,*50
1484946313.25,17754,8.13,74188.0,-6.99,-8.37,-8.37,0,*56
1484946314.45,17755,8.13,74184.3,-6.99,-8.45,-8.37,0,*52
1484946315.65,17756,8.13,74186.5,-6.99,-8.37,-8.33,0,*50
1484946316.86,17757,8.13,74184.8,-7.01,-8.37,-8.33,0,*51
1484946318.05,17758,8.13,74184.5,-6.99,-8.37,-8.33,0,*5E
1484946319.25,17759,8.13,74180.3,-6.99,-8.45,-8.25,0,*5D
1484946320.44,17760,8.13,74180.0,-6.99,-8.45,-8.33,0,*50
1484946321.63,17761,8.13,74186.8,-6.95,-8.33,-8.29,0,*57
1484946322.82,17762,8.13,74182.5,-6.95,-8.33,-8.21,0,*5C
1484946324.01,17763,8.13,74184.0,-6.99,-8.37,-8.33,0,*56
1484946325.21,17764,8.13,74182.3,-6.99,-8.45,-8.25,0,*53
1484946326.4,17765,8.13,74184.3,-6.99,-8.45,-8.33,0,*55
1484946327.6,17766,8.13,74184.3,-6.99,-8.45,-8.45,0,*57
1484946328.82,17767,8.13,74180.8,-6.99,-8.51,-8.45,0,*53
1484946330.05,17768,8.13,74180.3,-6.99,-8.51,-8.37,0,*59
1484946331.27,17769,8.13,74186.0,-6.99,-8.51,-8.45,0,*5D
1484946332.52,17770,8.13,74186.8,-7.01,-8.51,-8.45,0,*55
1484946333.75,17771,8.13,74186.8,-6.99,-8.51,-8.45,0,*54
1484946334.95,17772,8.13,74184.3,-6.99,-8.59,-8.37,0,*5A
1484946336.17,17773,8.13,74186.3,-6.99,-8.51,-8.45,0,*56
1484946337.37,17774,8.13,74188.3,-6.99,-8.59,-8.37,0,*5C
1484946338.57,17775,8.13,74186.8,-6.95,-8.45,-8.41,0,*5D
1484946339.82,17776,8.13,74184.3,-7.01,-8.51,-8.37,0,*56
1484946341.05,17777,8.13,74188.5,-6.99,-8.51,-8.37,0,*57
1484946342.24,17778,8.13,74184.0,-6.95,-8.45,-8.33,0,*55
1484946343.44,17779,8.13,74184.5,-6.95,-8.55,-8.41,0,*50
1484946344.64,17780,8.13,74184.8,-6.99,-8.59,-8.37,0,*57
1484946345.89,17781,8.13,74186.5,-6.99,-8.51,-8.51,0,*5E
1484946347.08,17782,8.13,74184.8,-6.99,-8.59,-8.45,0,*50
1484946348.31,17783,8.13,74184.0,-6.99,-8.51,-8.45,0,*59
1484946349.51,17784,8.13,74186.8,-6.99,-8.59,-8.37,0,*53
1484946350.7,17785,8.13,74184.3,-6.99,-8.59,-8.59,0,*5A
1484946351.92,17786,8.13,74182.0,-6.99,-8.59,-8.51,0,*51
1484946353.14,17787,8.13,74186.5,-6.99,-8.59,-8.51,0,*50
1484946354.36,17788,8.13,74184.8,-6.99,-8.51,-8.45,0,*52
1484946355.59,17789,8.13,74184.8,-6.99,-8.51,-8.45,0,*53
1484946356.78,17790,8.13,74188.0,-6.99,-8.59,-8.45,0,*53
1484946358.01,17791,8.13,74188.0,-6.99,-8.51,-8.45,0,*5A
1484946359.24,17792,8.13,74184.3,-6.99,-8.51,-8.37,0,*5C
1484946360.44,17793,8.13,74188.5,-6.99,-8.37,-8.37,0,*5D
1484946361.67,17794,8.13,74188.0,-6.99,-8.51,-8.37,0,*5A
1484946362.86,17795,8.13,74190.0,-6.99,-8.59,-8.45,0,*56
1484946364.06,17796,8.13,74184.8,-6.99,-8.59,-8.45,0,*55
1484946365.28,17797,8.13,74184.8,-7.01,-8.59,-8.45,0,*54
1484946366.48,17798,8.13,74186.3,-6.99,-8.59,-8.37,0,*5E
1484946367.7,17799,8.13,74186.8,-6.99,-8.51,-8.45,0,*52
1484946368.9,17800,8.13,74188.0,-6.95,-8.41,-8.41,0,*54
1484946370.09,17801,8.13,74186.3,-6.95,-8.55,-8.33,0,*55
1484946371.29,17802,8.13,74186.3,-6.95,-8.45,-8.41,0,*52
1484946372.49,17803,8.13,74186.0,-6.99,-8.45,-8.37,0,*5E
1484946373.69,17804,8.13,74184.3,-6.99,-8.59,-8.37,0,*54
1484946374.92,17805,8.13,74184.3,-6.99,-8.51,-8.37,0,*5D
1484946376.12,17806,8.13,74182.0,-6.99,-8.59,-8.45,0,*53
1484946377.33,17807,8.13,74186.3,-6.99,-8.59,-8.51,0,*57
1484946378.53,17808,8.13,74184.0,-6.99,-8.59,-8.59,0,*50
1484946379.72,17809,8.13,74186.3,-6.99,-8.59,-8.59,0,*51
1484946380.9,17810,8.13,74184.5,-6.95,-8.59,-8.55,0,*59
1484946382.09,17811,8.13,74184.8,-6.95,-8.59,-8.55,0,*58
1484946383.32,17812,8.13,74186.8,-6.99,-8.63,-8.51,0,*5A
1484946384.54,17813,8.13,74186.0,-6.99,-8.63,-8.51,0,*5B
1484946385.76,17814,8.13,74188.0,-6.99,-8.63,-8.51,0,*5C
1484946386.98,17815,8.13,74188.3,-7.01,-8.63,-8.59,0,*55
1484946388.22,17816,8.13,74184.3,-7.01,-8.63,-8.51,0,*5E
1484946389.44,17817,8.13,74184.8,-6.99,-8.63,-8.51,0,*5F
1484946390.67,17818,8.13,74188.3,-6.99,-8.63,-8.51,0,*50
1484946391.89,17819,8.13,74182.0,-6.99,-8.59,-8.51,0,*58
1484946393.08,17820,8.13,74186.3,-6.99,-8.59,-8.45,0,*57
1484946394.31,17821,8.13,74188.3,-6.99,-8.51,-8.37,0,*5B
1484946395.53,17822,8.13,74188.0,-6.99,-8.51,-8.33,0,*5C
1484946396.73,17823,8.13,74186.8,-6.99,-8.59,-8.45,0,*54
1484946397.92,17824,8.13,74186.8,-6.99,-8.59,-8.45,0,*53
1484946399.12,17825,8.13,74186.5,-6.99,-8.59,-8.45,0,*52
1484946400.34,17826,8.13,74182.3,-7.01,-8.59,-8.45,0,*51
1484946401.56,17827,8.13,74186.0,-7.01,-8.59,-8.45,0,*50
1484946402.81,17828,8.13,74184.0,-6.99,-8.51,-8.51,0,*52
1484946404.05,17829,8.13,74184.8,-7.01,-8.59,-8.51,0,*5B
1484946405.27,17830,8.13,74184.3,-6.99,-8.59,-8.51,0,*53
1484946406.46,17831,8.13,74184.3,-6.99,-8.59,-8.59,0,*5A
1484946407.68,17832,8.13,74184.3,-6.99,-8.59,-8.51,0,*51
1484946408.92,17833,8.13,74182.8,-7.01,-8.59,-8.51,0,*50
1484946410.12,17834,8.13,74186.3,-6.99,-8.59,-8.45,0,*52
1484946411.32,17835,8.13,74188.0,-6.99,-8.59,-8.45,0,*53
1484946412.54,17836,8.13,74188.5,-7.01,-8.59,-8.45,0,*50
1484946413.75,17837,8.13,74188.3,-6.99,-8.51,-8.59,0,*54
1484946415.0,17838,8.13,74186.8,-6.99,-8.51,-8.51,0,*53
1484946416.25,17839,8.13,74188.5,-7.01,-8.59,-8.51,0,*5A
1484946417.46,17840,8.13,74184.8,-6.99,-8.59,-8.51,0,*54
1484946418.68,17841,8.13,74188.5,-6.99,-8.59,-8.51,0,*55
1484946419.9,17842,8.13,74186.5,-6.99,-8.59,-8.51,0,*56
1484946421.1,17843,8.13,74184.0,-6.99,-8.63,-8.59,0,*56
1484946422.34,17844,8.13,74188.8,-7.01,-8.63,-8.51,0,*59
1484946423.54,17845,8.13,74184.8,-6.99,-8.63,-8.59,0,*50
1484946424.73,17846,8.13,74186.3,-6.99,-8.71,-8.59,0,*50
1484946425.93,17847,8.13,74184.8,-6.99,-8.63,-8.59,0,*52
1484946427.14,17848,8.13,74184.3,-7.01,-8.63,-8.59,0,*5D
1484946428.33,17849,8.13,74188.8,-6.99,-8.63,-8.59,0,*5C
1484946429.56,17850,8.13,74186.0,-6.99,-8.63,-8.51,0,*5C
1484946430.75,17851,8.13,74184.8,-6.99,-8.63,-8.59,0,*55
1484946431.94,17852,8.13,74190.5,-6.99,-8.63,-8.59,0,*56
1484946433.14,17853,8.13,74188.5,-6.99,-8.63,-8.59,0,*57
1484946434.33,17854,8.13,74190.8,-6.99,-8.63,-8.59,0,*50
1484946435.53,17855,8.13,74188.3,-6.99,-8.71,-8.59,0,*52
1484946436.72,17856,8.13,74186.0,-6.99,-8.71,-8.59,0,*51
1484946437.92,17857,8.13,74186.5,-6.99,-8.71,-8.63,0,*59
1484946439.12,17858,8.13,74186.5,-6.99,-8.71,-8.63,0,*56
1484946440.34,17859,8.13,74186.8,-7.01,-8.71,-8.63,0,*57
1484946441.55,17860,8.13,74188.0,-7.01,-8.75,-8.63,0,*59
1484946442.77,17861,8.13,74188.5,-7.01,-8.71,-8.63,0,*5C
1484946443.97,17862,8.13,74184.3,-6.99,-8.71,-8.63,0,*5F
1484946445.16,17863,8.13,74186.3,-6.99,-8.63,-8.63,0,*5D
1484946446.38,17864,8.06,74186.0,-7.01,-8.63,-8.63,0,*5A
1484946447.57,17865,8.13,74186.8,-7.03,-8.67,-8.63,0,*5D
1484946448.76,17866,8.13,74186.8,-7.03,-8.67,-8.55,0,*5B
1484946449.98,17867,8.13,74188.0,-7.01,-8.63,-8.59,0,*50
1484946451.19,17868,8.13,74186.3,-7.01,-8.63,-8.59,0,*5F
1484946452.41,17869,8.13,74190.5,-7.01,-8.63,-8.59,0,*5E
1484946453.63,17870,8.13,74188.3,-6.99,-8.63,-8.51,0,*5E
1484946454.88,17871,8.13,74182.8,-7.01,-8.63,-8.51,0,*5F
1484946456.1,17872,8.13,74184.3,-7.01,-8.63,-8.59,0,*54
1484946457.29,17873,8.13,74184.5,-6.99,-8.63,-8.59,0,*55
1484946458.54,17874,8.13,74186.0,-7.01,-8.63,-8.51,0,*5A
1484946459.76,17875,8.13,74186.3,-7.01,-8.71,-8.59,0,*50
1484946460.98,17876,8.13,74186.8,-7.01,-8.71,-8.59,0,*53
1484946462.2,17877,8.13,74186.8,-7.01,-8.63,-8.59,0,*51
1484946463.39,17878,8.13,74184.5,-6.99,-8.63,-8.59,0,*5E
1484946464.58,17879,8.13,74182.5,-6.99,-8.63,-8.59,0,*5F
1484946465.77,17880,8.13,74186.0,-6.99,-8.63,-8.59,0,*59
1484946466.99,17881,8.13,74184.0,-7.01,-8.63,-8.59,0,*58
1484946468.21,17882,8.13,74186.0,-7.01,-8.63,-8.59,0,*5B
1484946469.4,17883,8.13,74188.3,-7.03,-8.67,-8.63,0,*55
1484946470.59,17884,8.13,74184.0,-7.03,-8.67,-8.63,0,*52
1484946471.84,17885,8.13,74186.5,-7.01,-8.63,-8.51,0,*54
1484946473.05,17886,8.13,74180.8,-7.01,-8.63,-8.59,0,*5F
1484946474.27,17887,8.13,74186.5,-7.01,-8.63,-8.59,0,*5E
1484946475.49,17888,8.13,74184.0,-7.01,-8.63,-8.59,0,*51
1484946476.71,17889,8.13,74182.3,-7.01,-8.63,-8.59,0,*50
1484946477.92,17890,8.13,74184.0,-7.01,-8.63,-8.59,0,*58
1484946479.17,17891,8.13,74186.3,-7.01,-8.63,-8.51,0,*51
1484946480.39,17892,8.13,74186.8,-7.01,-8.71,-8.59,0,*59
1484946481.61,17893,8.13,74186.3,-7.01,-8.63,-8.59,0,*5B
1484946482.82,17894,8.13,74184.3,-7.01,-8.63,-8.59,0,*5C
1484946484.04,17895,8.13,74190.5,-7.01,-8.63,-8.63,0,*54
1484946485.26,17896,8.13,74188.8,-7.01,-8.71,-8.59,0,*5D
1484946486.48,17897,8.06,74182.8,-7.01,-8.63,-8.59,0,*5F
1484946487.73,17898,8.13,74182.3,-7.01,-8.63,-8.51,0,*58
1484946488.97,17899,8.13,74182.3,-7.01,-8.63,-8.51,0,*59
1484946490.16,17900,8.13,74184.5,-7.03,-8.67,-8.63,0,*5F
1484946491.35,17901,8.13,74182.5,-7.03,-8.63,-8.55,0,*5F
1484946492.55,17902,8.13,74186.0,-7.03,-8.63,-8.55,0,*5C
1484946493.74,17903,8.13,74186.8,-7.03,-8.63,-8.55,0,*5D
1484946494.93,17904,8.13,74186.5,-7.03,-8.63,-8.63,0,*5F
1484946496.13,17905,8.13,74186.0,-7.03,-8.63,-8.63,0,*5E
1484946497.37,17906,8.13,74184.8,-7.01,-8.59,-8.51,0,*57
1484946498.61,17907,8.13,74180.8,-7.01,-8.59,-8.51,0,*56
1484946499.86,17908,8.13,74178.0,-7.01,-8.59,-8.51,0,*59
1484946501.08,17909,8.13,74180.8,-7.01,-8.59,-8.45,0,*5D
1484946502.32,17910,8.13,74182.8,-7.01,-8.63,-8.51,0,*59
1484946503.54,17911,8.13,74184.5,-7.01,-8.63,-8.59,0,*50
1484946504.73,17912,8.13,74184.3,-7.03,-8.67,-8.63,0,*5C
1484946505.95,17913,8.13,74186.3,-7.05,-8.75,-8.55,0,*5D
1484946507.14,17914,8.13,74184.0,-7.03,-8.75,-8.63,0,*59
1484946508.33,17915,8.13,74186.8,-7.03,-8.67,-8.63,0,*5B
1484946509.52,17916,8.13,74186.0,-7.03,-8.75,-8.63,0,*5B