#timestamp,LO_Frequency,Hit 
1504177215.8,286046993.2,N
1504177235.7,286046992.4,N
1504177255.5,286046988.6,N
1504177275.3,286046988.7,N
1504177295.2,286046991.4,N
1504177315.0,286046990.4,N
1504177315.9,286046990.4,N
1504177335.7,286046993.6,N
1504177355.6,286046997.4,N
1504177375.4,286046997.5,N
1504177395.2,286046996.2,N
1504177415.1,286046992.6,N
1504177416.0,286046992.6,N
1504177435.8,286046992.2,N
1504177455.6,286046990.7,N
1504177475.5,286046994.5,N
1504177495.3,286046994.8,N
1504177515.1,286046992.3,N
1504177535.9,286046995.9,N
1504177555.7,286046994.9,N
1504177575.5,286046993.3,N
1504177595.4,286046995.2,N
1504177615.2,286046995.8,N
1504177635.0,286046998.7,N
1504177635.9,286046998.7,N
1504177655.8,286046997.1,N
1504177675.6,286046993.4,N
1504177695.4,286046997.6,N
1504177715.3,286046998.9,N
1504177735.1,286046996.4,N
1504177736.0,286046996.4,N
1504177755.8,286046990.6,P
1504177775.6,286046996.2,N
1504177795.4,286046992.8,P
1504177815.3,286046989.6,P
1504177835.1,286046995.5,N
1504177836.0,286046995.5,N
1504177855.8,286046996.1,N
1504177875.7,286046992.9,N
1504177895.5,286046992.3,P
1504177915.3,286046999.0,N
1504177935.2,286046999.3,N
1504177955.9,286047001.7,N
1504177975.7,286047005.4,N
1504177995.6,286047008.7,N
1504178015.4,286047010.1,N
1504178035.2,286047010.0,N
1504178055.1,286047007.9,N
1504178056.0,286047007.9,N
1504178075.8,286047010.1,N
1504178095.4,286047009.2,N
1504178115.2,286047007.2,N
1504178135.0,286047006.9,N
1504178135.9,286047006.9,N
1504178155.8,286047005.4,N
1504178175.6,286047004.2,N
1504178195.4,286047002.2,N
1504178215.3,286047004.3,N
1504178235.1,286047001.5,N
1504178236.0,286047001.5,N
1504178255.8,286047001.8,N
1504178275.7,286047001.8,N
1504178295.5,286047002.9,N
1504178315.3,286047005.2,N
1504178335.2,286047007.1,N
1504178355.9,286047010.1,N
1504178375.7,286047011.1,N
1504178395.6,286047013.5,N
1504178415.4,286047014.6,P
1504178435.2,286047010.0,N
1504178455.1,286047007.8,N
1504178456.0,286047007.8,N
1504178475.8,286047008.2,N
1504178495.6,286047010.0,P
1504178515.5,286047003.6,P
1504178535.3,286047002.8,N
1504178555.1,286046997.0,N
1504178575.9,286046995.3,N
1504178595.7,286046995.2,N
1504178615.5,286046994.0,N
1504178635.4,286046999.6,N
1504178655.2,286046997.7,N
1504178675.0,286046992.3,N
1504178675.9,286046992.3,N
1504178695.7,286046989.3,N
1504178715.6,286046989.1,N
1504178735.4,286046984.5,N
1504178755.9,286046981.8,N
1504178775.7,286046980.2,N
1504178795.6,286046976.9,N
1504178815.4,286046975.6,N
1504178835.2,286046973.5,N
1504178855.0,286046969.8,N
1504178856.0,286046969.8,N
1504178875.8,286046969.6,N
1504178895.6,286046970.5,N
1504178915.4,286046968.8,N
1504178935.3,286046962.6,N
1504178955.1,286046959.0,P
1504178975.9,286046966.2,N
1504178995.7,286046964.3,P
1504179015.5,286046963.0,P
1504179035.4,286046995.6,N
1504179055.2,286046993.9,N
1504179075.0,286046995.3,N
1504179075.9,286046995.3,N
1504179095.8,286047001.1,N
1504179115.6,286047003.4,N
1504179135.4,286047006.7,N
1504179155.2,286047010.8,N
1504179175.1,286047012.5,N
1504179176.0,286047012.5,N
1504179195.8,286047017.6,N
1504179215.6,286047020.2,N
1504179235.5,286047018.5,N
1504179255.3,286047018.2,N
1504179275.1,286047016.9,N
1504179295.9,286047013.7,N
1504179315.7,286047012.0,N
1504179335.5,286047009.8,N
1504179355.4,286047010.1,N
1504179375.2,286047007.9,N
1504179395.0,286047008.4,N
1504179395.9,286047008.4,N
1504179415.8,286047008.2,N
1504179435.6,286047008.7,N
1504179455.4,286047008.7,N
1504179475.3,286047010.6,N
1504179495.1,286047009.7,N
1504179496.0,286047009.7,N
1504179515.8,286047012.2,N
1504179535.7,286047009.5,N
1504179555.5,286047012.7,N
1504179575.3,286047015.4,N
1504179595.2,286047014.3,N
1504179615.9,286047016.9,P
1504179635.7,286047010.7,P
1504179655.6,286047006.1,N
1504179675.4,286047006.1,N
1504179695.2,286047010.2,N
1504179715.1,286047011.7,P
1504179716.0,286047011.7,P
1504179735.8,286046999.0,N
1504179755.6,286046997.0,N
1504179775.5,286046994.9,N
1504179795.3,286046994.9,N
1504179815.1,286046997.2,N
1504179835.9,286046996.9,N
1504179855.7,286046995.1,N
1504179875.5,286046999.4,N
1504179895.4,286046998.7,N
1504179915.2,286047002.4,N
1504179935.0,286047004.1,N
1504179935.9,286047004.1,N
1504179955.8,286047002.2,N
1504179975.6,286047002.9,N
1504179995.4,286047004.7,N
1504180015.2,286047006.0,N
1504180035.1,286047004.1,N
1504180036.0,286047004.1,N
1504180055.8,286047005.9,N
1504180075.6,286047005.3,N
1504180095.5,286047005.9,N
1504180115.3,286047004.6,N
1504180135.1,286047009.1,N
1504180155.9,286047003.3,N
1504180175.7,286047005.4,N
1504180195.5,286047005.8,N
1504180215.4,286047005.2,N
1504180235.2,286047005.3,N
1504180255.0,286047003.9,N
1504180255.9,286047003.9,N
1504180275.8,286047001.7,N
1504180295.6,286047003.8,N
1504180315.4,286047001.1,N
1504180335.2,286046997.8,N
1504180355.1,286046994.8,N
1504180375.4,286046992.4,N
1504180395.2,286046990.3,N
1504180415.0,286046990.8,N
1504180415.9,286046990.8,N
1504180435.8,286046989.9,N
1504180455.6,286046983.9,N
1504180475.4,286046986.2,N
1504180495.3,286046987.6,N
1504180515.1,286046988.3,N
1504180516.0,286046988.3,N
1504180535.8,286046988.5,N
1504180555.6,286046990.5,N
1504180575.5,286046994.2,N
1504180595.3,286046993.8,N
1504180615.2,286046995.7,N
1504180635.5,286046996.4,N
1504180655.3,286046997.5,N
1504180675.1,286046997.9,N
1504180695.9,286046995.0,N
1504180715.7,286046993.3,N
1504180735.5,286046992.2,N
1504180755.3,286046990.3,N
1504180775.2,286046991.5,N
1504180795.0,286046990.0,N
1504180795.9,286046990.0,N
