#timestamp,LO_Frequency,Hit 
1498197615.1,286045028.7,N
1498197616.0,286045028.7,N
1498197635.8,286045029.3,N
1498197655.7,286045029.3,N
1498197675.5,286045031.5,N
1498197695.3,286045029.3,N
1498197715.2,286045029.4,N
1498197735.0,286045029.2,N
1498197735.9,286045029.2,N
1498197755.8,286045029.3,N
1498197775.6,286045028.9,N
1498197795.4,286045029.7,N
1498197815.3,286045029.5,N
1498197835.1,286045027.3,N
1498197855.8,286045027.0,N
1498197875.7,286045029.2,N
1498197895.5,286045026.9,N
1498197915.4,286045030.0,N
1498197935.2,286045026.9,N
1498197955.0,286045029.3,N
1498197955.9,286045029.3,N
1498197975.8,286045029.6,N
1498197995.6,286045029.0,N
1498198015.4,286045029.4,N
1498198035.3,286045028.7,N
1498198055.1,286045029.7,N
1498198075.9,286045029.3,N
1498198095.7,286045029.8,N
1498198115.5,286045029.0,N
1498198135.4,286045029.2,N
1498198155.2,286045031.2,N
1498198175.0,286045028.6,N
1498198175.9,286045028.6,N
1498198195.8,286045031.1,N
1498198215.6,286045028.5,N
1498198235.5,286045031.1,N
1498198255.3,286045029.2,N
1498198275.1,286045030.0,N
1498198295.9,286045029.3,N
1498198315.7,286045028.9,N
1498198335.5,286045029.2,N
1498198355.4,286045029.2,N
1498198375.2,286045028.7,N
1498198395.1,286045029.3,N
1498198396.0,286045029.3,N
1498198415.8,286045028.7,N
1498198435.6,286045030.7,N
1498198455.5,286045031.0,N
1498198475.3,286045029.0,N
1498198495.2,286045029.0,N
1498198515.9,286045029.1,N
1498198535.7,286045029.0,N
1498198555.6,286045031.2,N
1498198575.4,286045031.2,N
1498198595.2,286045030.4,N
1498198615.1,286045031.0,N
1498198616.0,286045031.0,N
1498198635.8,286045031.4,N
1498198655.7,286045028.8,N
1498198675.5,286045031.4,N
1498198725.4,286045031.5,Y
1498198735.3,286045939.0,N
1498198755.1,286046997.4,N
1498198775.9,286046997.1,N
1498198795.7,286046997.4,N
1498198815.5,286046997.3,N
1498198835.4,286046997.4,N
1498198855.2,286046997.1,N
1498198875.1,286046997.4,N
1498198876.0,286046997.4,N
1498198895.8,286046996.5,N
1498198915.6,286046997.0,N
1498198935.5,286046997.1,N
1498198955.3,286046996.5,N
1498198975.1,286046997.2,N
1498198995.9,286046999.6,N
1498199015.7,286046996.6,N
1498199035.6,286046996.7,N
1498199055.4,286046999.6,N
1498199075.2,286046999.2,N
1498199095.1,286046999.5,N
1498199096.0,286046999.5,N
1498199115.8,286046999.6,N
1498199135.6,286046999.1,N
1498199155.5,286046999.1,N
1498199175.3,286046997.3,N
1498199195.2,286046996.9,N
1498199215.9,286046996.6,N
1498199235.7,286046999.4,N
1498199255.6,286046996.7,N
1498199275.4,286046997.0,N
1498199295.2,286046999.2,N
1498199315.1,286046996.5,N
1498199316.0,286046996.5,N
1498199335.8,286046999.2,N
1498199355.7,286046999.4,N
1498199375.5,286046998.9,N
1498199395.3,286046999.4,N
1498199415.2,286046999.3,N
1498199435.0,286046998.7,N
1498199435.9,286046998.7,N
1498199455.8,286046999.4,N
1498199475.6,286046999.2,N
1498199495.4,286046999.2,N
1498199515.3,286046999.6,N
1498199535.1,286046999.6,N
1498199555.8,286046996.7,N
1498199575.7,286046999.5,N
1498199595.5,286046999.5,N
1498199615.4,286046996.7,N
1498199635.2,286046996.8,N
1498199655.0,286046999.5,N
1498199655.9,286046999.5,N
1498199675.8,286046996.9,N
1498199695.6,286046999.5,N
1498199715.4,286046999.4,N
1498199735.3,286046996.9,N
1498199755.1,286046999.3,N
1498199775.9,286046999.5,N
1498199795.7,286046999.2,N
1498199815.5,286046999.1,N
1498199835.4,286046999.4,N
1498199855.2,286046998.7,N
1498199875.1,286046998.4,N
1498199876.0,286046998.4,N
1498199895.8,286046999.2,N
1498199915.6,286046999.4,N
1498199935.5,286046996.5,N
1498199955.3,286046999.0,N
1498199975.1,286046998.9,N
1498199995.9,286046999.2,N
1498200015.7,286046999.6,N
1498200035.6,286046999.5,N
1498200055.4,286046999.0,N
1498200075.2,286046996.5,N
1498200095.1,286046999.2,N
1498200096.0,286046999.2,N
1498200115.8,286046998.5,N
1498200135.6,286046999.5,N
1498200155.5,286046999.6,N
1498200175.3,286046996.5,N
1498200195.2,286046999.6,N
1498200215.9,286046996.9,N
1498200235.7,286046996.6,N
1498200255.6,286046999.5,N
1498200275.4,286046998.7,N
1498200295.2,286047000.7,N
1498200315.1,286047001.2,N
1498200316.0,286047001.2,N
1498200335.8,286046998.3,N
1498200355.7,286046998.7,N
1498200375.5,286046998.7,N
1498200395.3,286047001.2,N
1498200415.2,286047000.7,N
1498200435.0,286047000.5,N
1498200435.9,286047000.5,N
1498200455.8,286047000.9,N
1498200475.6,286046998.6,N
1498200495.4,286046998.9,N
1498200515.3,286046999.4,N
1498200535.1,286046998.3,N
1498200555.9,286046999.5,N
1498200575.7,286046996.5,N
1498200595.5,286046996.8,N
1498200615.4,286046996.7,N
1498200635.2,286046998.9,N
1498200655.0,286046998.1,N
1498200655.9,286046998.1,N
1498200675.8,286046998.9,N
1498200695.6,286046998.2,N
1498200715.5,286046998.3,N
1498200735.3,286046996.9,N
1498200755.1,286046999.4,N
1498200775.9,286046996.5,N
1498200795.7,286046996.9,N
1498200815.5,286046996.9,N
1498200835.4,286046997.1,N
1498200855.2,286046999.5,N
1498200875.1,286046999.2,N
1498200876.0,286046999.2,N
1498200895.8,286046999.4,N
1498200915.6,286046999.0,N
1498200935.5,286046998.9,N
1498200955.3,286046999.4,N
1498200975.2,286047001.2,N
1498200995.9,286046998.5,N
1498201015.7,286046998.7,N
1498201035.6,286046999.6,N
1498201055.4,286046996.6,N
1498201075.2,286046997.1,N
1498201095.1,286046999.1,N
1498201096.0,286046999.1,N
1498201115.8,286046999.1,N
1498201135.7,286046999.1,N
1498201155.5,286046996.6,N
1498201175.3,286046997.2,N
1498201195.2,286046996.7,N
