#timestamp,LO_Frequency,Hit,StdDev 
1644638415.8,286047002.6,N
1644638435.7,286047000.5,N
1644638455.5,286046998.3,N
1644638475.3,286046998.1,N
1644638495.2,286046998.5,N
1644638515.0,286047000.5,N
1644638515.9,286047000.5,N
1644638535.8,286047000.7,N
1644638555.6,286047000.4,N
1644638575.4,286046999.9,N
1644638595.3,286046999.9,N
1644638615.1,286046998.2,N
1644638635.8,286046998.5,N
1644638655.7,286047000.7,N
1644638675.5,286047001.2,N
1644638695.4,286047000.5,N
1644638715.2,286046999.8,N
1644638735.0,286047000.0,N
1644638735.9,286047000.0,N
1644638755.8,286047000.1,N
1644638775.6,286047000.2,N
1644638795.5,286047001.5,N
1644638815.3,286047002.0,N
1644638835.1,286047003.9,Y
1644638855.9,286047001.3,P
1644638875.7,286047002.1,P
1644638895.5,286047001.9,N
1644638915.4,286047002.7,Y
1644638935.2,286047002.8,P
1644638955.1,286046999.7,N
1644638956.0,286046999.7,N
1644638975.8,286046998.1,N
1644638995.6,286046999.3,N
1644639015.5,286046998.4,N
1644639035.3,286047000.8,N
1644639055.2,286046998.8,N
1644639075.9,286046998.3,N
1644639095.7,286046998.2,N
1644639115.6,286047000.0,N
1644639135.4,286047000.0,N
1644639155.2,286047000.5,N
1644639175.1,286047000.6,N
1644639206.0,286047000.1,E
1644639215.0,286047001.0,N
1644639215.9,286047001.0,P
1644639235.8,286046999.7,P
1644639255.6,286046999.9,N
1644639275.5,286047000.0,N
1644639295.3,286047001.2,N
1644639315.1,286047000.0,N
1644639335.9,286047000.1,N
1644639355.7,286047002.7,Y
1644639375.5,286047000.6,P
1644639395.4,286047000.1,N
1644639415.2,286047000.8,P
1644639435.1,286046998.3,Y
1644639436.0,286046998.3,P
1644639455.8,286046999.1,N
1644639475.6,286046998.4,N
1644639495.5,286046998.5,N
1644639515.3,286047000.7,N
1644639535.2,286047002.8,N
1644639555.9,286046999.7,N
1644639575.7,286047000.1,N
1644639595.6,286047000.2,N
1644639615.4,286046999.8,N
1644639635.2,286047000.1,N
1644639655.1,286046998.7,N
1644639656.0,286046998.7,N
1644639675.8,286046998.9,N
1644639695.7,286047001.2,N
1644639715.5,286047000.8,N
1644639735.3,286047000.9,N
1644639755.2,286046998.2,N
1644639775.0,286046996.9,N
1644639775.9,286046996.9,N
1644639795.8,286046998.8,N
1644639815.6,286046998.5,N
1644639835.4,286047001.0,N
1644639855.3,286046998.3,N
1644639875.1,286046998.2,N
1644639895.8,286046999.9,N
1644639915.7,286046998.5,N
1644639935.5,286047000.1,N
1644639955.4,286047002.5,N
1644639975.2,286047000.9,N
1644639995.0,286047001.0,N
1644639995.9,286047001.0,N
1644640015.8,286046998.6,N
1644640035.6,286046998.1,N
1644640055.5,286046998.2,N
1644640075.3,286047001.2,N
1644640095.1,286047000.6,N
1644640115.9,286047000.6,N
1644640135.7,286046999.9,N
1644640155.5,286047002.4,N
1644640175.4,286047000.3,N
1644640195.2,286047000.5,N
1644640215.1,286047000.7,N
1644640216.0,286047000.7,N
1644640235.8,286046998.4,N
1644640255.6,286047000.7,N
1644640275.5,286047001.2,N
1644640295.3,286047000.3,N
1644640315.2,286047001.2,N
1644640335.9,286047000.5,N
1644640355.7,286047000.5,N
1644640375.6,286047002.3,N
1644640395.4,286046999.9,N
1644640415.2,286047000.5,N
1644640435.1,286046998.4,N
1644640436.0,286046998.4,N
1644640455.8,286046997.1,N
1644640475.7,286046997.1,N
1644640495.5,286046999.2,N
1644640515.3,286046999.5,N
1644640535.2,286047001.0,N
1644640555.0,286047000.7,N
1644640555.9,286047000.7,N
1644640575.8,286047000.5,N
1644640595.6,286047000.2,N
1644640615.4,286047001.0,N
1644640635.3,286047000.1,N
1644640655.1,286046999.7,N
1644640675.9,286047000.3,N
1644640695.7,286047000.4,N
1644640715.5,286047001.0,N
1644640735.4,286047000.3,N
1644640755.2,286047001.0,N
1644640775.0,286047001.1,N
1644640775.9,286047001.1,N
1644640795.8,286047001.2,N
1644640815.6,286046998.1,N
1644640835.5,286047000.6,N
1644640855.3,286047000.4,N
1644640875.1,286047002.5,N
1644640895.9,286047001.7,N
1644640915.7,286047002.1,N
1644640935.6,286047004.3,Y
1644640955.4,286047002.8,P
1644640975.2,286047001.6,N
1644640995.1,286047001.6,N
1644640996.0,286047001.6,N
1644641015.8,286047002.2,N
1644641035.6,286047002.1,N
1644641055.5,286047004.0,Y
1644641075.3,286047000.9,P
1644641095.2,286047000.2,N
1644641115.9,286047000.1,N
1644641135.7,286047000.3,N
1644641155.6,286047000.4,N
1644641175.4,286047001.1,N
1644641195.2,286047001.2,N
1644641215.1,286046998.1,Y
1644641216.0,286046998.1,P
1644641235.8,286046996.6,N
1644641255.7,286046996.6,N
1644641275.5,286046996.6,N
1644641295.3,286046996.5,N
1644641315.2,286046999.5,N
1644641335.0,286046998.3,N
1644641335.9,286046998.3,N
1644641355.8,286046999.5,N
1644641375.6,286046996.9,N
1644641395.4,286046996.6,N
1644641415.3,286046997.1,N
1644641435.1,286046999.3,N
1644641455.8,286046999.4,N
1644641475.7,286046998.3,N
1644641495.5,286046998.2,N
1644641515.4,286046998.2,N
1644641535.2,286047000.2,N
1644641555.0,286047000.9,N
1644641555.9,286047000.9,N
1644641575.8,286047000.5,N
1644641595.6,286047000.1,N
1644641615.5,286047000.3,N
1644641635.3,286046999.9,N
1644641655.1,286047000.8,N
1644641675.9,286046998.9,N
1644641695.7,286046998.9,N
1644641715.5,286046998.6,N
1644641735.4,286046999.0,N
1644641755.2,286046998.8,N
1644641775.1,286046998.8,N
1644641776.0,286046998.8,N
1644641795.8,286046999.3,N
1644641815.6,286046999.5,N
1644641835.5,286046998.7,N
1644641855.3,286047000.8,N
1644641875.1,286047000.8,N
1644641895.9,286046999.2,N
1644641915.7,286046999.2,N
1644641935.6,286046998.3,N
1644641955.4,286046999.1,N
1644641975.2,286046998.9,N
1644641995.1,286046998.9,N
1644641996.0,286046998.9,N
