#timestamp,LO_Frequency,Hit,StdDev 
1673053215.7,286047000.1,N
1673053235.5,286047000.2,N
1673053255.4,286046999.9,N
1673053275.2,286047000.5,N
1673053295.0,286047000.2,N
1673053295.9,286047000.2,N
1673053315.8,286046999.8,N
1673053335.6,286046999.8,N
1673053355.4,286047000.3,N
1673053375.3,286047000.4,N
1673053395.1,286047001.1,N
1673053415.9,286047001.1,N
1673053435.7,286046998.3,N
1673053455.5,286047001.2,N
1673053475.4,286046998.5,N
1673053495.2,286046999.0,N
1673053515.0,286046998.3,N
1673053515.9,286046998.3,N
1673053535.8,286047000.2,N
1673053555.6,286047000.6,N
1673053575.5,286047000.6,N
1673053595.3,286047001.1,N
1673053615.1,286046998.5,N
1673053635.9,286046998.7,N
1673053655.7,286046998.8,N
1673053675.6,286046998.8,N
1673053695.4,286046999.4,N
1673053715.2,286047000.8,N
1673053735.1,286047002.7,N
1673053736.0,286047002.7,N
1673053755.8,286047002.5,N
1673053775.7,286047002.5,N
1673053795.5,286047002.7,N
1673053815.3,286047000.9,N
1673053835.2,286047002.6,N
1673053855.0,286047000.1,N
1673053855.9,286047000.1,N
1673053875.7,286047000.0,N
1673053895.6,286047002.6,N
1673053915.4,286047002.6,N
1673053935.3,286047002.1,N
1673053955.1,286047002.5,N
1673053956.0,286047002.5,N
1673053975.8,286047002.3,N
1673053995.7,286046999.7,N
1673054015.5,286047000.3,N
1673054035.3,286047002.6,N
1673054055.2,286047002.3,N
1673054075.0,286047000.2,N
1673054075.9,286047000.2,N
1673054095.8,286047002.8,N
1673054115.6,286047000.0,N
1673054135.4,286046999.7,N
1673054155.3,286046999.8,N
1673054175.1,286047002.7,N
1673054195.9,286047011.9,Y
1673054215.7,286047000.6,P
1673054235.5,286047000.6,N
1673054255.4,286046998.6,P
1673054275.2,286047000.9,N
1673054295.0,286047000.8,N
1673054295.9,286047000.8,N
1673054315.8,286046999.0,N
1673054335.6,286046999.2,N
1673054355.5,286046996.6,Y
1673054375.3,286046996.8,P
1673054395.1,286046996.5,N
1673054415.9,286046996.7,N
1673054435.7,286046997.1,N
1673054455.5,286046996.7,N
1673054475.4,286046997.0,N
1673054495.2,286047003.3,N
1673054515.1,286047001.6,N
1673054516.0,286047001.6,N
1673054535.8,286047004.5,N
1673054555.6,286047006.9,N
1673054575.5,286047007.0,N
1673054595.3,286047001.5,N
1673054615.1,286047002.6,N
1673054635.9,286046998.2,N
1673054655.7,286046998.7,N
1673054675.6,286046998.9,N
1673054695.4,286046998.4,N
1673054715.2,286046998.3,N
1673054735.1,286046998.5,N
1673054736.0,286046998.5,N
1673054755.8,286046998.5,N
1673054775.6,286046998.7,N
1673054795.5,286046999.3,N
1673054815.3,286046998.3,N
1673054835.2,286046998.9,N
1673054855.9,286046999.0,N
1673054875.7,286047000.8,N
1673054895.6,286046998.5,N
1673054915.4,286046999.4,N
1673054935.2,286046996.9,N
1673054955.1,286046996.6,N
1673054956.0,286046996.6,N
1673054975.8,286046994.9,N
1673054995.7,286046995.3,N
1673055015.5,286046994.9,N
1673055035.3,286046996.0,N
1673055055.2,286046993.9,N
1673055075.0,286046996.3,N
1673055075.9,286046996.3,N
1673055095.8,286046994.2,N
1673055115.6,286046994.7,N
1673055135.4,286046994.4,N
1673055155.3,286046994.0,N
1673055175.1,286046993.6,Y
1673055195.8,286046995.0,P
1673055215.7,286046995.5,P
1673055235.5,286046995.2,P
1673055255.4,286046996.1,Y
1673055275.2,286047001.1,P
1673055295.0,286047000.8,N
1673055295.9,286047000.8,N
1673055315.8,286047001.2,N
1673055335.6,286047000.2,N
1673055355.4,286047000.6,N
1673055375.3,286047000.7,N
1673055395.1,286046998.3,N
1673055415.9,286046998.6,N
1673055435.7,286047000.0,N
1673055455.5,286046999.7,N
1673055475.4,286047001.1,N
1673055495.2,286046998.1,N
1673055515.0,286047001.2,N
1673055516.0,286047001.2,N
1673055535.8,286046998.5,N
1673055555.6,286046999.3,N
1673055575.5,286046998.5,N
1673055595.3,286047001.1,N
1673055615.1,286046996.7,N
1673055635.9,286046995.5,N
1673055655.7,286046995.2,N
1673055675.5,286046995.4,N
1673055695.4,286046997.5,N
1673055715.2,286046997.7,N
1673055735.1,286046998.0,N
1673055736.0,286046998.0,N
1673055755.8,286046997.1,N
1673055775.6,286046995.6,N
1673055795.5,286046996.4,N
1673055815.3,286046996.3,N
1673055835.2,286046996.2,N
1673055855.9,286046995.8,N
1673055875.7,286046995.1,N
1673055895.6,286046996.3,N
1673055915.4,286046994.5,N
1673055935.3,286046991.7,Y
1673055955.1,286046997.9,P
1673055975.9,286046995.8,P
1673055995.7,286046995.5,P
1673056015.5,286046997.9,N
1673056035.4,286046995.3,Y
1673056055.2,286046998.1,P
1673056075.0,286047001.1,N
1673056076.0,286047001.1,N
1673056095.8,286047000.9,N
1673056115.6,286046999.1,N
1673056135.5,286046999.3,N
1673056155.3,286046998.2,N
1673056175.1,286046998.5,N
1673056195.9,286046999.0,N
1673056215.7,286046998.5,N
1673056235.6,286046998.4,N
1673056255.4,286047001.1,N
1673056275.2,286046999.9,N
1673056295.1,286046998.1,N
1673056296.0,286046998.1,N
1673056315.8,286046998.2,N
1673056335.6,286046998.2,N
1673056355.5,286047001.1,N
1673056375.3,286046998.6,N
1673056395.2,286046998.3,N
1673056415.9,286046998.1,N
1673056435.7,286046998.9,N
1673056455.6,286046998.4,N
1673056475.4,286047001.1,N
1673056495.3,286046999.0,N
1673056515.1,286046998.9,N
1673056516.0,286046998.9,N
1673056535.8,286046998.7,N
1673056555.7,286046998.6,N
1673056575.5,286047001.0,N
1673056595.3,286046998.6,N
1673056615.2,286046999.6,N
1673056635.0,286046998.8,N
1673056635.9,286046998.8,N
1673056655.8,286046998.3,N
1673056675.6,286046999.0,N
1673056695.4,286046998.4,N
1673056715.3,286047001.2,N
1673056735.1,286046998.3,N
1673056755.9,286046998.5,N
1673056775.7,286046998.4,N
1673056795.5,286046997.7,N
