#timestamp,LO_Frequency,Hit,StdDev 
1635858015.1,286046998.2,N
1635858035.9,286047008.8,N
1635858055.7,286047010.3,N
1635858075.5,286047007.2,N
1635858095.4,286047008.7,N
1635858115.2,286047013.0,N
1635858135.1,286047014.2,N
1635858136.0,286047014.2,N
1635858155.8,286047013.1,N
1635858175.6,286047008.2,N
1635858195.5,286047005.4,N
1635858215.3,286047001.1,N
1635858235.2,286047003.5,N
1635858255.9,286047002.6,N
1635858275.7,286046999.0,N
1635858295.6,286046998.5,N
1635858315.4,286046995.7,N
1635858335.2,286046993.1,N
1635858355.1,286046992.0,N
1635858356.0,286046992.0,N
1635858375.8,286046990.9,N
1635858395.7,286046987.5,N
1635858415.5,286046989.8,N
1635858435.3,286046990.3,N
1635858455.2,286046996.3,N
1635858475.0,286047005.9,N
1635858475.9,286047005.9,N
1635858495.7,286047007.9,N
1635858515.6,286047010.5,N
1635858535.4,286047016.0,N
1635858555.3,286047022.8,N
1635858575.1,286047028.2,Y
1635858595.8,286047029.8,P
1635858615.7,286047031.0,N
1635858635.5,286047027.3,N
1635858655.3,286047021.2,N
1635858675.2,286047012.6,N
1635858695.0,286047010.3,N
1635858695.9,286047010.3,N
1635858715.8,286047014.0,N
1635858735.6,286047016.9,N
1635858755.4,286047017.3,N
1635858775.3,286047021.1,N
1635858795.1,286047026.4,Y
1635858815.9,286047011.5,P
1635858835.7,286047006.7,N
1635858855.5,286047002.5,N
1635858875.4,286046997.8,N
1635858895.2,286046992.8,N
1635858915.0,286046986.7,N
1635858915.9,286046986.7,N
1635858935.8,286046990.0,N
1635858955.6,286046988.3,N
1635858975.5,286046991.9,N
1635858995.3,286046990.3,N
1635859015.1,286046986.2,N
1635859035.9,286046985.1,N
1635859055.7,286046988.4,N
1635859075.5,286046987.0,N
1635859095.4,286046986.8,N
1635859115.2,286046987.7,N
1635859135.0,286046987.6,N
1635859136.0,286046987.6,N
1635859155.8,286046989.6,N
1635859175.6,286046985.2,N
1635859195.5,286046979.7,N
1635859215.3,286046983.6,N
1635859235.1,286046980.0,N
1635859255.9,286046976.6,N
1635859275.7,286046980.4,N
1635859295.5,286046986.7,N
1635859315.4,286046991.4,N
1635859335.2,286046989.2,N
1635859355.1,286046988.9,N
1635859356.0,286046988.9,N
1635859375.8,286046991.8,N
1635859395.6,286046993.7,N
1635859415.5,286047002.3,N
1635859435.3,286047006.3,N
1635859455.1,286047006.4,N
1635859475.9,286047003.5,N
1635859495.7,286047001.1,N
1635859515.6,286046998.0,N
1635859535.4,286046990.9,N
1635859555.2,286046988.0,N
1635859575.1,286046984.4,N
1635859576.0,286046984.4,N
1635859595.8,286046986.5,N
1635859615.6,286046986.4,N
1635859635.5,286046986.8,N
1635859655.3,286046983.5,N
1635859675.2,286046978.3,N
1635859695.9,286046976.0,Y
1635859715.7,286046990.8,P
1635859735.6,286046989.2,P
1635859755.4,286046989.3,P
1635859775.3,286046989.2,Y
1635859795.1,286046999.0,P
1635859796.0,286046999.0,N
1635859815.8,286047001.1,N
1635859835.7,286046997.1,N
1635859855.5,286046997.0,N
1635859875.3,286047001.2,N
1635859895.2,286047004.4,N
1635859915.0,286047001.8,N
1635859915.9,286047001.8,N
1635859935.8,286047000.5,N
1635859955.6,286047000.3,N
1635859975.4,286047000.3,N
1635859995.3,286047001.8,N
1635860015.1,286047003.8,N
1635860035.9,286047001.8,N
1635860055.7,286046998.5,N
1635860075.5,286047002.6,N
1635860095.4,286047006.8,N
1635860115.2,286047010.0,N
1635860135.0,286047005.4,N
1635860136.0,286047005.4,N
1635860155.8,286047004.2,N
1635860175.6,286047006.3,N
1635860195.5,286047002.2,N
1635860215.3,286046997.2,N
1635860235.1,286046995.2,N
1635860255.9,286046990.1,N
1635860275.7,286046988.8,N
1635860295.5,286046987.6,N
1635860315.4,286046985.7,N
1635860335.2,286046987.4,N
1635860355.1,286046995.6,N
1635860356.0,286046995.6,N
1635860375.8,286046996.7,N
1635860395.6,286047004.1,N
1635860415.5,286047004.0,N
1635860435.3,286047002.7,N
1635860455.2,286047000.8,N
1635860475.0,286046996.7,N
1635860475.9,286046996.7,N
1635860495.8,286046994.1,N
1635860515.6,286046994.3,N
1635860535.4,286046995.5,N
1635860555.3,286046996.0,N
1635860575.1,286046992.3,N
1635860595.8,286046993.5,N
1635860615.7,286046997.4,N
1635860635.5,286046999.2,N
1635860655.3,286047000.2,N
1635860675.2,286047005.8,N
1635860695.0,286047007.0,N
1635860695.9,286047007.0,N
1635860715.8,286047007.9,N
1635860735.6,286047010.3,N
1635860755.4,286047005.2,N
1635860775.3,286047002.6,N
1635860795.1,286046998.4,N
1635860815.9,286046998.3,N
1635860835.7,286047001.9,N
1635860855.5,286047006.1,N
1635860875.4,286047008.1,N
1635860895.2,286047014.6,N
1635860915.0,286047014.3,N
1635860915.9,286047014.3,N
1635860935.8,286047016.7,N
1635860955.6,286047014.2,N
1635860975.5,286047015.0,N
1635860995.3,286047013.5,N
1635861015.1,286047015.1,N
1635861035.9,286047017.1,N
1635861055.7,286047013.9,N
1635861075.5,286047015.3,N
1635861095.4,286047019.2,N
1635861115.2,286047022.8,N
1635861135.1,286047019.0,N
1635861136.0,286047019.0,N
1635861155.8,286047021.2,N
1635861175.6,286047018.3,N
1635861195.5,286047012.1,N
1635861215.3,286047009.9,N
1635861235.2,286047014.9,N
1635861255.9,286047020.3,Y
1635861275.7,286047012.2,P
1635861295.6,286047006.8,P
1635861315.4,286047002.2,N
1635861335.2,286046997.5,N
1635861355.1,286046992.5,N
1635861356.0,286046992.5,N
1635861375.8,286046989.3,N
1635861395.7,286046986.3,N
1635861415.5,286046981.1,N
1635861435.3,286046982.0,N
1635861455.2,286046981.5,N
1635861475.0,286046978.6,N
1635861475.9,286046978.6,N
1635861495.8,286046974.2,N
1635861515.6,286046975.9,N
1635861535.4,286046974.3,N
1635861555.3,286046974.1,N
1635861575.1,286046977.1,N
1635861595.8,286046975.4,N
