#timestamp,LO_Frequency,Hit,StdDev 
1553306415.1,286047000.5,N
1553306435.8,286047000.1,N
1553306455.7,286047002.5,N
1553306475.5,286047001.5,N
1553306495.4,286047001.2,N
1553306515.2,286047000.8,N
1553306535.0,286046998.5,N
1553306535.9,286046998.5,N
1553306555.8,286047000.9,N
1553306575.6,286047001.2,N
1553306595.4,286047001.1,N
1553306615.3,286047000.4,N
1553306635.1,286046998.9,N
1553306655.9,286046998.8,N
1553306675.7,286046999.1,N
1553306695.5,286046996.8,N
1553306715.4,286046996.9,N
1553306735.2,286046996.8,N
1553306755.0,286046996.6,N
1553306755.9,286046996.6,N
1553306775.8,286046998.1,N
1553306795.6,286046999.2,N
1553306815.5,286046997.3,N
1553306835.3,286046996.7,N
1553306855.1,286046995.0,N
1553306875.9,286046998.0,N
1553306895.7,286046997.6,N
1553306915.5,286046995.9,N
1553306935.4,286046995.0,N
1553306955.2,286046996.6,N
1553306975.0,286046998.5,N
1553306976.0,286046998.5,N
1553306995.8,286046999.0,N
1553307015.6,286046999.4,N
1553307035.5,286046999.0,N
1553307055.3,286046998.7,N
1553307075.1,286046998.7,N
1553307095.9,286047003.6,N
1553307115.7,286047004.6,N
1553307135.6,286047003.5,N
1553307155.4,286047001.4,N
1553307175.2,286047001.5,N
1553307195.1,286047000.0,N
1553307196.0,286047000.0,N
1553307215.8,286047002.3,N
1553307235.6,286047000.7,N
1553307255.5,286046998.7,N
1553307275.3,286046998.4,N
1553307295.2,286047001.0,N
1553307315.9,286047000.6,N
1553307335.7,286047001.4,N
1553307355.6,286047002.4,N
1553307375.4,286047002.8,N
1553307395.2,286046998.6,N
1553307415.1,286046999.6,N
1553307416.0,286046999.6,N
1553307435.8,286046997.7,N
1553307455.7,286046998.3,N
1553307475.5,286046998.7,N
1553307495.3,286046999.6,N
1553307515.2,286046995.3,N
1553307535.0,286046995.1,N
1553307535.9,286046995.1,N
1553307555.8,286046996.6,N
1553307575.6,286046999.5,N
1553307595.4,286047000.8,N
1553307615.3,286047000.3,N
1553307635.1,286047000.7,N
1553307655.9,286047001.1,N
1553307675.7,286047001.2,N
1553307695.5,286047000.9,N
1553307715.4,286047000.1,N
1553307735.2,286047004.9,N
1553307755.0,286047003.4,N
1553307755.9,286047003.4,N
1553307775.8,286047003.7,N
1553307795.6,286047002.0,N
1553307815.4,286047000.3,N
1553307835.3,286046998.6,N
1553307855.1,286046998.1,N
1553307875.9,286047000.0,N
1553307895.7,286046998.4,N
1553307915.5,286046999.2,N
1553307935.4,286046998.2,N
1553307955.2,286046998.4,N
1553307975.0,286046999.2,N
1553307976.0,286046999.2,N
1553307995.8,286046999.7,N
1553308015.6,286046999.8,N
1553308035.5,286047002.4,N
1553308055.3,286047005.0,N
1553308075.1,286047005.8,N
1553308095.9,286047003.5,N
1553308115.7,286047000.9,N
1553308135.6,286047001.2,N
1553308155.4,286047000.8,N
1553308175.2,286046998.6,N
1553308195.1,286047000.3,N
1553308196.0,286047000.3,N
1553308215.8,286046998.1,N
1553308235.7,286047001.8,N
1553308255.5,286047003.9,N
1553308275.3,286047001.7,N
1553308295.2,286047000.3,N
1553308315.9,286047001.7,N
1553308335.7,286047000.5,N
1553308355.6,286047000.8,N
1553308375.4,286046999.3,N
1553308395.2,286046999.3,N
1553308415.1,286047000.3,N
1553308416.0,286047000.3,N
1553308435.8,286047000.3,N
1553308455.7,286047004.2,N
1553308475.5,286047000.5,N
1553308495.3,286047000.3,N
1553308515.2,286047000.8,N
1553308535.0,286046998.1,N
1553308535.9,286046998.1,N
1553308555.7,286046998.1,N
1553308575.6,286047000.7,N
1553308595.4,286046998.6,N
1553308615.3,286047002.0,N
1553308635.1,286047001.2,N
1553308636.0,286047001.2,N
1553308655.8,286047000.7,N
1553308675.7,286046999.5,N
1553308695.5,286046999.5,N
1553308715.4,286046999.9,N
1553308735.2,286047001.6,N
1553308755.0,286047001.8,N
1553308755.9,286047001.8,N
1553308775.8,286047003.9,N
1553308795.6,286047004.4,Y
1553308815.4,286047001.9,P
1553308835.3,286047003.8,P
1553308855.1,286047004.5,P
1553308875.9,286047005.9,Y
1553308895.7,286046999.9,P
1553308915.5,286046998.2,N
1553308935.4,286046996.5,N
1553308955.2,286046996.5,N
1553308975.0,286046996.7,N
1553308975.9,286046996.7,N
1553308995.8,286046998.0,N
1553309015.6,286046997.7,N
1553309035.5,286046997.8,N
1553309055.3,286046999.1,N
1553309075.1,286046998.4,N
1553309095.9,286046995.0,N
1553309115.7,286046997.8,N
1553309135.6,286046997.8,N
1553309155.4,286046996.8,N
1553309175.2,286046998.6,N
1553309195.1,286046997.9,N
1553309196.0,286046997.9,N
1553309215.8,286046998.0,N
1553309235.6,286046995.4,Y
1553309255.5,286047001.2,P
1553309275.3,286046996.8,N
1553309295.2,286046999.6,N
1553309315.9,286046998.2,N
1553309335.7,286047000.4,N
1553309355.6,286047000.4,N
1553309375.4,286047002.4,N
1553309395.2,286047001.9,N
1553309415.1,286047002.0,N
1553309416.0,286047002.0,N
1553309435.8,286047002.7,N
1553309455.7,286047002.4,N
1553309475.5,286047002.3,N
1553309495.3,286046999.7,N
1553309515.2,286047001.0,N
1553309535.0,286046999.3,N
1553309535.9,286046999.3,N
1553309555.7,286046996.7,N
1553309575.6,286046994.9,N
1553309595.4,286046997.8,N
1553309615.3,286046999.6,N
1553309635.1,286046998.9,N
1553309636.0,286046998.9,N
1553309655.8,286046999.8,N
1553309675.7,286047001.7,N
1553309695.5,286047002.0,N
1553309715.3,286047001.0,N
1553309735.2,286047001.5,N
1553309755.0,286047001.5,N
1553309755.9,286047001.5,N
1553309775.8,286047004.4,N
1553309795.6,286047001.9,N
1553309815.4,286047000.0,N
1553309835.3,286047002.8,N
1553309855.1,286047004.0,N
1553309875.8,286047001.4,N
1553309895.7,286046999.7,N
1553309915.5,286047000.8,N
1553309935.4,286046998.6,N
1553309955.2,286046999.3,N
1553309975.0,286047000.5,N
1553309975.9,286047000.5,N
1553309995.8,286047000.8,N
