#timestamp,LO_Frequency,Hit,StdDev 
1549411215.2,286046998.3,N
1549411235.1,286046998.8,N
1549411236.0,286046998.8,N
1549411255.8,286046998.9,N
1549411275.6,286046998.1,N
1549411295.5,286046999.3,N
1549411315.3,286047001.1,N
1549411335.1,286046998.3,N
1549411355.9,286046998.4,N
1549411375.7,286047002.7,N
1549411395.6,286047000.5,N
1549411415.4,286047000.2,N
1549411435.2,286047002.4,N
1549411455.1,286046999.7,N
1549411456.0,286046999.7,N
1549411475.8,286047002.8,N
1549411495.6,286047001.4,N
1549411515.5,286047001.9,N
1549411535.3,286047001.9,N
1549411555.2,286047001.5,N
1549411575.9,286047001.3,N
1549411595.7,286047003.7,N
1549411615.6,286047002.6,N
1549411635.4,286047000.5,N
1549411655.2,286047000.6,N
1549411675.1,286046998.9,N
1549411676.0,286046998.9,N
1549411695.8,286046996.5,N
1549411715.7,286046999.2,N
1549411735.5,286047001.2,N
1549411755.3,286046998.9,N
1549411775.2,286046999.1,N
1549411795.0,286046996.5,N
1549411795.9,286046996.5,N
1549411815.8,286046998.4,N
1549411835.6,286046998.3,N
1549411855.4,286046998.2,N
1549411875.3,286046999.2,N
1549411895.1,286046996.6,N
1549411915.8,286046998.9,N
1549411935.7,286046998.7,N
1549411955.5,286046999.4,N
1549411975.4,286046996.5,N
1549411995.2,286046999.4,N
1549412015.0,286046999.5,N
1549412015.9,286046999.5,N
1549412035.8,286046999.0,N
1549412055.6,286046999.3,N
1549412075.4,286046998.7,N
1549412095.3,286047000.8,N
1549412115.1,286047001.1,N
1549412135.9,286047000.6,N
1549412155.7,286046998.5,N
1549412175.5,286046998.9,N
1549412195.4,286046999.5,N
1549412215.2,286046998.8,N
1549412235.1,286046998.9,N
1549412236.0,286046998.9,N
1549412255.8,286047000.8,N
1549412275.6,286046998.5,N
1549412295.5,286047000.2,N
1549412315.3,286047002.6,N
1549412335.1,286047002.8,N
1549412355.9,286047002.7,N
1549412375.7,286047002.3,N
1549412395.6,286047002.3,N
1549412415.4,286047000.1,N
1549412435.2,286047000.6,N
1549412455.1,286047001.1,N
1549412456.0,286047001.1,N
1549412475.8,286046999.4,N
1549412495.6,286046999.5,N
1549412515.5,286046999.4,N
1549412535.3,286046999.4,N
1549412555.2,286046999.5,N
1549412575.9,286046996.8,N
1549412595.7,286046996.9,N
1549412615.6,286046997.6,N
1549412635.4,286046997.1,N
1549412655.2,286046999.4,N
1549412675.1,286046999.6,N
1549412676.0,286046999.6,N
1549412695.8,286046996.9,N
1549412715.7,286046996.5,N
1549412735.5,286046999.0,N
1549412755.3,286046999.2,N
1549412775.2,286046999.1,N
1549412795.0,286046998.7,N
1549412795.9,286046998.7,N
1549412815.8,286046998.5,N
1549412835.6,286047000.6,N
1549412855.4,286047002.1,N
1549412875.3,286047001.5,N
1549412895.1,286047001.6,N
1549412915.8,286047001.9,N
1549412935.7,286047001.9,N
1549412955.5,286047001.4,N
1549412975.4,286047001.8,N
1549412995.2,286047000.1,N
1549413015.0,286046999.8,N
1549413015.9,286046999.8,N
1549413035.8,286047000.5,N
1549413055.6,286047001.2,N
1549413075.5,286046998.9,N
1549413095.3,286046999.4,N
1549413115.1,286046998.5,N
1549413135.9,286047000.0,N
1549413155.7,286047000.8,N
1549413175.5,286047000.9,N
1549413195.4,286046999.8,N
1549413215.2,286047000.5,N
1549413235.1,286047000.5,N
1549413236.0,286047000.5,N
1549413255.8,286047002.6,N
1549413275.6,286047001.6,N
1549413295.5,286047001.3,N
1549413315.3,286047001.3,N
1549413335.1,286047002.4,N
1549413355.9,286047000.1,N
1549413375.7,286046999.8,N
1549413395.6,286047000.5,N
1549413415.4,286046998.5,N
1549413435.2,286047002.5,N
1549413455.1,286047004.2,Y
1549413456.0,286047004.2,P
1549413475.8,286047003.1,N
1549413495.7,286047007.6,P
1549413515.5,286047003.5,N
1549413535.3,286047003.4,N
1549413555.2,286047003.1,N
1549413575.0,286047001.3,N
1549413575.9,286047001.3,N
1549413595.7,286047004.3,N
1549413615.6,286047002.2,N
1549413635.4,286047002.5,N
1549413655.3,286047002.8,N
1549413675.1,286046999.9,N
1549413695.8,286046999.8,N
1549413715.7,286046998.1,N
1549413735.5,286047000.8,N
1549413755.4,286047000.0,N
1549413775.2,286047001.7,N
1549413795.0,286047002.0,N
1549413795.9,286047002.0,N
1549413815.8,286047001.7,N
1549413835.6,286047001.5,N
1549413855.5,286047004.3,N
1549413875.3,286047002.2,N
1549413895.1,286047001.6,N
1549413915.9,286047002.7,N
1549413935.7,286047000.0,N
1549413955.5,286047001.1,N
1549413975.4,286046998.1,N
1549413995.2,286046998.4,N
1549414015.1,286046998.1,N
1549414016.0,286046998.1,N
1549414035.8,286046998.6,N
1549414055.6,286046999.1,N
1549414075.5,286047000.6,N
1549414095.3,286047002.4,N
1549414115.1,286047000.3,N
1549414135.9,286047000.4,N
1549414155.7,286047000.3,N
1549414175.6,286047000.9,N
1549414195.4,286047002.3,N
1549414215.2,286047002.8,N
1549414235.1,286047001.4,N
1549414236.0,286047001.4,N
1549414255.8,286047002.3,N
1549414275.6,286047003.0,N
1549414295.5,286047003.3,N
1549414315.3,286047001.5,N
1549414335.2,286047002.8,N
1549414355.9,286047000.6,N
1549414375.7,286046999.7,N
1549414395.6,286046998.4,N
1549414415.4,286047000.0,N
1549414435.2,286046998.3,N
1549414455.1,286047000.7,N
1549414456.0,286047000.7,N
1549414475.8,286047000.3,N
1549414495.7,286047000.6,N
1549414515.5,286047000.3,N
1549414535.3,286047001.9,N
1549414555.2,286046999.9,N
1549414575.0,286047000.6,N
1549414575.9,286047000.6,N
1549414595.8,286047004.0,Y
1549414615.6,286047000.8,P
1549414635.4,286047000.4,P
1549414655.3,286047000.9,P
1549414675.1,286046998.5,Y
1549414695.9,286046999.3,P
1549414715.7,286047000.6,N
1549414735.5,286046998.8,N
1549414755.4,286046998.8,N
1549414805.2,286046997.0,E
