#timestamp,LO_Frequency,Hit,StdDev 
1561834815.4,286047002.4,N
1561834835.2,286046999.7,N
1561834855.1,286047002.4,N
1561834856.0,286047002.4,N
1561834875.8,286047001.9,N
1561834895.7,286047001.5,N
1561834915.5,286047002.5,N
1561834935.3,286046999.7,N
1561834955.2,286047001.5,N
1561834975.0,286047002.4,N
1561834975.9,286047002.4,N
1561834995.8,286047002.6,N
1561835015.6,286047002.1,N
1561835035.4,286047001.7,N
1561835055.3,286047002.1,N
1561835075.1,286047002.1,N
1561835095.9,286046999.7,N
1561835115.7,286047002.2,N
1561835135.5,286046999.8,N
1561835155.4,286047000.4,N
1561835175.2,286047007.2,Y
1561835195.0,286047004.4,P
1561835196.0,286047004.4,P
1561835215.8,286047001.8,N
1561835235.6,286047001.5,N
1561835255.5,286047002.3,N
1561835275.3,286047002.5,N
1561835295.1,286047001.4,N
1561835315.9,286047001.4,N
1561835335.7,286047002.5,N
1561835355.6,286046999.7,N
1561835375.4,286047000.7,N
1561835395.2,286047001.0,N
1561835415.1,286047000.8,N
1561835416.0,286047000.8,N
1561835435.8,286046998.3,N
1561835455.6,286046999.2,N
1561835475.5,286046998.9,N
1561835495.3,286046997.3,N
1561835515.2,286046997.8,N
1561835535.9,286046997.7,N
1561835555.7,286046997.2,N
1561835575.6,286046997.3,N
1561835595.4,286046997.7,N
1561835615.2,286046996.9,N
1561835635.1,286046996.6,N
1561835636.0,286046996.6,N
1561835685.9,286046999.0,E
1561835695.8,286046999.6,N
1561835715.6,286046999.1,P
1561835735.5,286046996.7,P
1561835755.3,286046996.7,N
1561835775.1,286046997.7,N
1561835795.9,286046999.0,N
1561835815.7,286046996.9,N
1561835835.5,286046996.6,N
1561835855.4,286046999.2,N
1561835875.2,286046999.0,N
1561835895.1,286046998.8,N
1561835896.0,286046998.8,N
1561835915.8,286046998.9,N
1561835935.6,286046998.1,N
1561835955.5,286046999.2,N
1561835975.3,286046997.2,N
1561835995.2,286046997.9,N
1561836015.9,286046997.6,N
1561836035.7,286046998.0,N
1561836055.6,286046995.4,Y
1561836075.4,286046996.8,P
1561836095.2,286046998.8,N
1561836115.1,286046996.5,P
1561836116.0,286046996.5,Y
1561836135.8,286046998.1,P
1561836155.7,286046998.3,P
1561836175.5,286046998.9,P
1561836195.3,286046998.4,Y
1561836215.2,286047002.7,P
1561836235.0,286047001.9,N
1561836235.9,286047001.9,N
1561836255.8,286046999.7,N
1561836275.6,286047002.2,N
1561836295.4,286047002.6,N
1561836315.3,286047002.7,N
1561836335.1,286047002.4,N
1561836355.9,286047002.2,N
1561836375.7,286047003.1,N
1561836395.5,286047003.8,N
1561836415.4,286047004.9,Y
1561836435.2,286047004.4,P
1561836455.0,286047003.8,P
1561836456.0,286047003.8,P
1561836475.8,286047001.7,N
1561836495.6,286047002.2,N
1561836515.5,286047003.7,Y
1561836535.3,286047000.4,P
1561836555.1,286047000.8,N
1561836575.9,286047000.3,N
1561836595.7,286047001.0,N
1561836615.6,286047000.7,N
1561836635.4,286047000.7,N
1561836655.2,286047001.2,N
1561836675.1,286046998.5,N
1561836676.0,286046998.5,N
1561836695.8,286046999.7,N
1561836715.7,286046999.7,N
1561836735.5,286047002.5,N
1561836755.3,286047001.6,N
1561836775.2,286047002.5,N
1561836795.0,286047001.3,N
1561836795.9,286047001.3,N
1561836815.7,286047001.6,N
1561836835.6,286047002.5,N
1561836855.4,286047003.9,Y
1561836875.3,286046999.8,P
1561836895.1,286047002.8,P
1561836915.8,286047011.9,P
1561836935.7,286047002.5,N
1561836955.5,286047002.8,N
1561836975.4,286047001.5,N
1561836995.2,286047004.0,N
1561837015.0,286047004.4,N
1561837015.9,286047004.4,N
1561837035.8,286047002.4,N
1561837055.6,286046999.7,N
1561837075.5,286047002.8,N
1561837095.3,286047002.2,N
1561837115.1,286047003.7,N
1561837135.9,286047004.1,N
1561837155.7,286047003.8,N
1561837175.5,286047002.1,N
1561837195.4,286047000.1,N
1561837215.2,286047001.6,N
1561837235.1,286047001.4,N
1561837236.0,286047001.4,N
1561837255.8,286047002.8,N
1561837275.6,286047002.1,N
1561837295.5,286047001.6,N
1561837315.3,286047001.3,N
1561837335.2,286047004.0,N
1561837355.9,286047001.9,N
1561837375.7,286047003.7,N
1561837395.6,286047001.8,N
1561837415.4,286047004.3,N
1561837435.2,286047001.7,N
1561837455.1,286047001.5,N
1561837456.0,286047001.5,N
1561837475.8,286047003.8,Y
1561837495.7,286047002.0,P
1561837515.5,286047000.3,N
1561837535.3,286046999.8,N
1561837555.2,286047002.7,N
1561837575.0,286047002.4,N
1561837575.9,286047002.4,N
1561837595.8,286046999.7,N
1561837615.6,286047002.3,N
1561837635.4,286047002.4,N
1561837655.3,286047000.0,N
1561837675.1,286047000.9,N
1561837695.9,286046998.3,N
1561837715.7,286046999.8,N
1561837735.5,286047002.5,N
1561837755.4,286047002.3,N
1561837775.2,286047002.2,N
1561837795.0,286047002.1,N
1561837795.9,286047002.1,N
1561837815.8,286047002.5,N
1561837835.6,286046999.8,N
1561837855.5,286047000.6,N
1561837875.3,286047000.9,N
1561837895.1,286047001.0,N
1561837915.9,286047000.5,N
1561837935.7,286047000.0,N
1561837955.5,286047000.8,N
1561837975.4,286047000.9,N
1561837995.2,286047000.1,N
1561838015.1,286046999.8,N
1561838016.0,286046999.8,N
1561838035.8,286047000.3,N
1561838055.6,286047001.2,N
1561838075.5,286046999.9,N
1561838095.3,286046998.6,N
1561838115.2,286046998.5,N
1561838135.9,286046998.4,N
1561838155.7,286047000.7,N
1561838175.6,286047001.2,N
1561838195.4,286046998.5,N
1561838215.3,286046998.5,N
1561838235.1,286047001.1,N
1561838236.0,286047001.1,N
1561838255.8,286047001.0,N
1561838275.7,286047000.8,N
1561838295.5,286047002.3,N
1561838315.3,286047000.8,N
1561838335.2,286047001.2,N
1561838355.0,286046998.6,N
1561838355.9,286046998.6,N
1561838375.8,286047000.4,N
1561838395.6,286047000.7,N
