#timestamp,LO_Frequency,Hit,StdDev 
1455267615.5,286046994.6,N
1455267635.3,286046995.9,N
1455267655.1,286046993.0,N
1455267675.9,286046988.8,N
1455267695.7,286046989.9,N
1455267715.5,286046989.8,N
1455267735.4,286046988.5,N
1455267755.2,286046992.1,N
1455267775.0,286046991.7,N
1455267775.9,286046991.7,N
1455267795.8,286046991.8,N
1455267815.6,286046994.2,N
1455267835.4,286046992.6,N
1455267855.3,286046992.7,N
1455267875.1,286046994.0,N
1455267876.0,286046994.0,N
1455267895.8,286046992.5,N
1455267915.6,286046993.8,N
1455267935.5,286046998.6,N
1455267955.3,286046993.5,N
1455267975.1,286046994.2,N
1455267995.9,286046999.0,N
1455268015.7,286046995.2,N
1455268035.5,286047000.0,N
1455268055.4,286046999.3,N
1455268075.2,286046996.5,N
1455268095.0,286046999.2,N
1455268095.9,286046999.2,N
1455268115.8,286046999.3,N
1455268135.6,286047001.4,N
1455268155.4,286047002.8,N
1455268175.3,286046998.4,N
1455268195.1,286046998.6,N
1455268196.0,286046998.6,N
1455268215.8,286046998.6,N
1455268235.7,286046999.1,N
1455268255.5,286046996.7,N
1455268275.3,286046998.6,N
1455268295.1,286046999.0,N
1455268315.9,286046997.3,N
1455268335.7,286047001.2,N
1455268355.5,286046998.6,N
1455268375.4,286047002.3,N
1455268395.2,286047003.0,N
1455268415.0,286047002.7,N
1455268415.9,286047002.7,N
1455268435.8,286046999.3,N
1455268455.6,286046998.9,N
1455268475.4,286046998.3,N
1455268495.3,286046997.1,N
1455268515.1,286046998.6,N
1455268516.0,286046998.6,N
1455268535.8,286046996.5,N
1455268555.7,286046997.2,N
1455268575.5,286046997.0,N
1455268595.3,286046994.1,Y
1455268615.2,286046993.4,P
1455268635.9,286046995.2,N
1455268655.7,286046999.1,N
1455268675.6,286046995.5,N
1455268695.4,286046994.2,N
1455268715.2,286046990.1,Y
1455268735.1,286046997.2,P
1455268736.0,286046997.2,P
1455268755.8,286046997.7,P
1455268775.6,286046993.8,Y
1455268795.5,286046995.8,P
1455268815.3,286046994.2,P
1455268835.1,286046997.3,N
1455268855.9,286046998.1,N
1455268875.7,286046998.6,N
1455268895.5,286046995.6,Y
1455268915.4,286047000.8,P
1455268935.2,286046999.7,N
1455268955.0,286047000.7,N
1455268955.9,286047000.7,N
1455268975.8,286047000.3,N
1455268995.6,286046998.4,N
1455269015.4,286047005.6,Y
1455269035.3,286047004.1,P
1455269055.1,286047000.3,N
1455269056.0,286047000.3,N
1455269075.8,286046998.8,N
1455269095.7,286047000.6,N
1455269115.5,286046996.6,N
1455269135.3,286046999.5,N
1455269155.1,286047000.2,N
1455269175.9,286046998.6,N
1455269195.7,286046999.5,N
1455269215.5,286046997.5,N
1455269235.4,286046997.4,N
1455269255.2,286046996.4,N
1455269275.0,286046993.4,Y
1455269275.9,286046993.4,P
1455269295.8,286046997.6,N
1455269315.6,286046996.3,N
1455269335.4,286046992.7,Y
1455269355.3,286046996.4,P
1455269375.1,286046995.0,P
1455269395.8,286046996.8,P
1455269415.7,286046999.2,N
1455269435.5,286046995.2,Y
1455269455.3,286046998.7,P
1455269475.2,286047002.8,N
1455269495.9,286047004.2,N
1455269515.7,286047006.2,N
1455269535.6,286047006.6,N
1455269555.4,286047009.9,N
1455269575.2,286047012.0,N
1455269595.1,286047011.1,N
1455269596.0,286047011.1,N
1455269615.8,286047011.3,N
1455269635.6,286047011.6,N
1455269655.5,286047009.1,N
1455269675.3,286047008.1,N
1455269695.1,286047008.7,N
1455269715.8,286047008.9,N
1455269735.7,286047005.6,N
1455269755.5,286047004.2,N
1455269775.3,286047005.2,N
1455269795.2,286047004.5,N
1455269815.9,286047006.4,N
1455269835.7,286047007.8,N
1455269855.6,286047012.0,Y
1455269875.4,286047005.6,P
1455269895.2,286047003.7,P
1455269915.1,286047002.9,N
1455269916.0,286047002.9,N
1455269935.8,286047001.9,N
1455269955.6,286047000.4,N
1455269975.5,286047002.5,N
1455269995.3,286047004.3,N
1455270015.1,286047005.3,N
1455270035.9,286047009.1,Y
1455270055.7,286047006.6,P
1455270075.5,286047004.8,P
1455270095.4,286047006.6,P
1455270115.2,286047006.2,Y
1455270135.0,286047003.5,P
1455270135.9,286047003.5,P
1455270155.8,286047002.8,P
1455270175.6,286047000.4,N
1455270195.4,286047003.5,N
1455270215.3,286047002.9,N
1455270235.1,286047006.3,Y
1455270236.0,286047006.3,P
1455270255.8,286047010.7,P
1455270275.7,286047016.6,P
1455270295.5,286047021.6,Y
1455270315.3,286047015.0,P
1455270335.2,286047014.1,P
1455270355.9,286047014.3,P
1455270375.7,286047011.2,Y
1455270395.6,286046998.5,P
1455270415.4,286047000.0,N
1455270435.2,286047000.5,N
1455270455.1,286047001.8,N
1455270456.0,286047001.8,N
1455270475.8,286047001.8,N
1455270495.6,286047003.2,N
1455270515.4,286047004.1,N
1455270535.3,286046998.1,N
1455270555.1,286046999.3,N
1455270575.8,286046998.6,N
1455270595.7,286046999.4,N
1455270615.5,286046993.8,N
1455270635.3,286046993.4,N
1455270655.2,286046993.9,N
1455270675.9,286046991.9,N
1455270695.7,286046991.2,N
1455270715.6,286046992.6,N
1455270735.4,286046988.0,N
1455270755.2,286046986.2,N
1455270775.1,286046985.2,N
1455270776.0,286046985.2,N
1455270795.8,286046981.2,N
1455270815.6,286046979.8,N
1455270835.5,286046981.6,N
1455270855.3,286046977.3,N
1455270875.1,286046978.5,N
1455270895.8,286046977.8,N
1455270915.7,286046978.2,N
1455270935.5,286046981.6,N
1455270955.3,286046980.7,N
1455270975.2,286046977.4,N
1455270995.9,286046976.9,N
1455271015.7,286046976.7,N
1455271035.6,286046978.2,N
1455271055.4,286046975.9,N
1455271075.2,286046975.2,N
1455271095.1,286046972.6,Y
1455271096.0,286046972.6,P
1455271115.8,286046991.1,N
1455271135.6,286046989.5,N
1455271155.5,286046984.1,N
1455271175.3,286046986.0,N
1455271195.1,286046984.1,N
1455267615.4,286046988.5,N
1455267635.3,286046991.5,N
1455267655.1,286046990.5,N
1455267656.0,286046990.5,N
1455267675.8,286046992.7,N
1455267695.7,286046997.7,N
1455267715.5,286046996.0,N
1455267735.3,286046995.7,N
1455267755.1,286046997.1,N
1455267775.9,286046996.5,N
1455267795.7,286046996.4,N
1455267815.5,286046993.5,N
1455267835.4,286046992.5,N
1455267855.2,286046988.9,N
1455267875.0,286046987.1,N
1455267875.9,286046987.1,N
1455267895.8,286046989.5,N
1455267915.6,286046989.5,N
1455267935.4,286046985.4,Y
1455267955.3,286046996.1,P
1455267975.1,286046996.3,N
1455267976.0,286046996.3,N
1455267995.8,286046992.8,Y
1455268015.7,286046996.8,P
1455268035.5,286046998.4,N
1455268055.3,286047000.6,N
1455268075.2,286047001.0,N
1455268095.9,286046998.1,N
1455268115.7,286046998.5,N
1455268135.6,286046997.1,N
1455268155.4,286046993.9,Y
1455268175.2,286046995.3,P
1455268195.1,286046998.0,N
1455268196.0,286046998.0,N
1455268215.8,286046998.4,N
1455268235.6,286046997.6,N
1455268255.5,286046995.8,Y
1455268275.3,286046995.0,P
1455268295.1,286046995.5,P
1455268315.9,286046993.4,P
1455268335.7,286046997.3,N
1455268355.5,286046997.7,N
1455268375.4,286046998.8,N
1455268395.2,286047000.5,N
1455268415.0,286047000.4,N
1455268415.9,286047000.4,N
1455268435.7,286047002.6,N
1455268455.6,286047000.1,N
1455268475.4,286046999.9,N
1455268495.2,286047004.0,N
1455268515.1,286047002.3,N
1455268516.0,286047002.3,N
1455268535.8,286047000.2,N
1455268555.6,286047001.5,N
1455268575.5,286046998.5,N
1455268595.3,286047002.2,N
1455268615.1,286046998.8,N
1455268635.9,286046997.2,N
1455268655.7,286046997.4,N
1455268675.5,286047001.2,N
1455268695.3,286047001.5,N
1455268715.2,286047004.3,N
1455268735.0,286047001.4,N
1455268735.9,286047001.4,N
1455268755.7,286047001.9,N
1455268775.6,286047002.0,N
1455268795.4,286047002.5,N
1455268815.2,286047003.0,N
1455268835.1,286047005.1,N
1455268836.0,286047005.1,N
1455268855.8,286047005.1,N
1455268875.6,286047003.4,N
1455268895.5,286047005.0,N
1455268915.3,286047007.0,Y
1455268935.1,286047003.9,P
1455268955.9,286047001.4,N
1455268975.7,286047005.6,P
1455268995.5,286047008.0,Y
1455269015.4,286047009.2,P
1455269035.2,286047003.5,N
1455269055.0,286046999.9,N
1455269055.9,286046999.9,N
1455269075.8,286047000.5,N
1455269095.6,286047002.7,N
1455269115.4,286047003.0,N
1455269135.3,286047005.5,N
1455269155.1,286047002.0,N
1455269156.0,286047002.0,N
1455269175.8,286047001.7,N
1455269195.7,286047000.7,N
1455269215.5,286047001.0,N
1455269235.3,286047000.1,N
1455269255.2,286047000.8,N
1455269275.9,286047001.2,N
1455269295.7,286046998.1,N
1455269315.5,286046995.0,N
1455269335.4,286046997.3,N
1455269355.2,286046996.9,N
1455269375.0,286046996.8,N
1455269375.9,286046996.8,N
1455269395.8,286046996.0,N
1455269415.6,286046994.3,N
1455269435.4,286046992.1,N
1455269455.3,286046993.0,N
1455269475.1,286046992.2,N
1455269495.8,286046986.9,Y
1455269515.7,286046985.5,P
1455269535.5,286046986.7,N
1455269555.3,286046984.9,N
1455269575.2,286046985.0,N
1455269595.9,286046987.1,N
1455269615.7,286046990.5,N
1455269635.6,286046989.7,N
1455269655.4,286046987.6,N
1455269675.2,286046987.5,N
1455269695.1,286046989.2,N
1455269696.0,286046989.2,N
1455269715.8,286046985.3,Y
1455269735.6,286047004.0,P
1455269755.5,286047005.8,N
1455269775.3,286047001.6,N
1455269795.1,286047007.0,N
1455269815.8,286047003.0,N
1455269835.7,286047002.6,N
1455269855.5,286047002.6,N
1455269875.3,286047000.4,N
1455269895.2,286047000.1,N
1455269915.9,286047000.0,N
1455269935.7,286047001.2,N
1455269955.6,286047004.1,N
1455269975.4,286047005.8,N
1455269995.2,286047008.1,N
1455270015.1,286047010.0,N
1455270016.0,286047010.0,N
1455270035.8,286047010.5,N
1455270055.6,286047004.8,N
1455270075.5,286047003.8,N
1455270095.3,286047005.9,N
1455270115.1,286047005.9,N
1455270135.8,286047005.8,N
1455270155.7,286047004.8,N
1455270175.5,286047004.8,N
1455270195.3,286047003.3,N
1455270215.2,286047004.1,N
1455270235.9,286047005.2,N
1455270255.7,286047009.7,N
1455270275.6,286047015.6,Y
1455270295.4,286047013.0,P
1455270315.2,286047012.8,N
1455270335.1,286047015.9,P
1455270336.0,286047015.9,Y
1455270355.8,286047003.6,P
1455270375.6,286047001.5,N
1455270395.5,286047004.0,N
1455270415.3,286047002.3,N
1455270435.1,286047001.1,N
1455270455.9,286046997.2,N
1455270475.7,286046998.6,N
1455270495.5,286046997.0,N
1455270515.4,286047000.9,N
1455270535.2,286047000.6,N
1455270555.0,286047004.3,N
1455270555.9,286047004.3,N
1455270575.8,286047005.5,N
1455270595.6,286047001.7,N
1455270615.4,286047001.1,N
1455270635.2,286046999.9,N
1455270655.1,286046999.9,N
1455270656.0,286046999.9,N
1455270675.8,286047000.1,N
1455270695.6,286046998.2,N
1455270715.5,286047000.9,N
1455270735.3,286047000.4,N
1455270755.1,286046999.8,N
1455270775.9,286046998.9,N
1455270795.7,286046999.2,N
1455270815.5,286046998.6,N
1455270835.4,286046999.4,N
1455270855.2,286046995.8,N
1455270875.0,286046994.1,N
1455270875.9,286046994.1,N
1455270895.8,286046994.5,N
1455270915.6,286046995.5,N
1455270935.4,286046997.6,N
1455270955.3,286046995.8,N
1455270975.1,286046997.9,N
1455270976.0,286046997.9,N
1455270995.8,286046998.0,N
1455271015.7,286046997.1,N
1455271035.5,286046995.5,N
1455271055.3,286046994.4,N
1455271075.1,286046996.3,N
1455271095.9,286046995.8,N
1455271115.7,286046994.2,N
1455271135.5,286046993.7,N
1455271155.4,286046993.4,N
1455271175.2,286046992.3,Y
1455271195.0,286046996.2,P
1455271196.0,286046996.2,P
1455267615.0,286046993.5,N
1455267615.9,286046993.5,N
1455267635.8,286046992.2,N
1455267655.6,286046991.0,N
1455267675.4,286046990.8,N
1455267695.3,286046989.7,N
1455267715.1,286046989.8,N
1455267716.0,286046989.8,N
1455267735.8,286046990.0,N
1455267755.7,286046991.1,N
1455267775.5,286046987.3,N
1455267795.3,286046990.9,N
1455267815.2,286046985.4,Y
1455267835.9,286046994.7,P
1455267855.7,286046992.0,P
1455267875.6,286046990.5,P
1455267895.4,286046997.7,N
1455267915.2,286046999.5,N
1455267935.0,286046998.9,N
1455267936.0,286046998.9,N
1455267955.8,286047000.0,N
1455267975.6,286047003.0,N
1455267995.4,286047006.2,N
1455268015.3,286047011.6,N
1455268035.1,286047013.9,N
1455268055.8,286047013.0,N
1455268075.7,286047010.4,N
1455268095.5,286047008.4,N
1455268115.3,286047009.5,N
1455268135.2,286047011.6,N
1455268155.9,286047009.5,N
1455268175.7,286047011.6,N
1455268195.6,286047014.0,N
1455268215.4,286047014.4,N
1455268235.2,286047015.8,N
1455268255.1,286047016.6,N
1455268256.0,286047016.6,N
1455268275.8,286047013.7,N
1455268295.6,286047011.9,N
1455268315.4,286047010.2,N
1455268335.3,286047016.4,N
1455268355.1,286047017.9,N
1455268375.8,286047019.2,N
1455268395.7,286047022.0,N
1455268415.5,286047018.3,N
1455268435.3,286047013.1,N
1455268455.2,286047009.6,N
1455268475.9,286047006.5,N
1455268495.7,286047008.2,N
1455268515.6,286047010.2,N
1455268535.4,286047009.5,N
1455268555.2,286047010.0,N
1455268575.1,286047011.6,Y
1455268576.0,286047011.6,P
1455268595.8,286046998.7,N
1455268615.6,286046996.8,N
1455268635.5,286046997.5,N
1455268655.3,286046995.2,N
1455268675.1,286046997.8,N
1455268695.9,286046996.8,N
1455268715.7,286047000.9,N
1455268735.5,286047000.2,N
1455268755.3,286046999.8,N
1455268775.2,286047000.5,N
1455268795.0,286047001.5,N
1455268795.9,286047001.5,N
1455268815.7,286047002.3,N
1455268835.6,286047004.1,N
1455268855.4,286047003.4,N
1455268875.2,286047003.3,N
1455268895.1,286047004.3,N
1455268896.0,286047004.3,N
1455268915.8,286047004.3,N
1455268935.6,286047003.1,N
1455268955.5,286047004.2,N
1455268975.3,286047002.5,N
1455268995.1,286047005.0,N
1455269015.9,286047008.2,N
1455269035.7,286047007.0,N
1455269055.5,286047002.9,N
1455269075.4,286047006.0,N
1455269095.2,286047005.3,N
1455269115.0,286047005.2,N
1455269115.9,286047005.2,N
1455269135.8,286047001.3,N
1455269155.6,286047001.5,N
1455269175.4,286047001.0,N
1455269195.2,286047001.1,N
1455269215.1,286047000.3,N
1455269216.0,286047000.3,N
1455269235.8,286046998.1,N
1455269255.6,286046998.7,N
1455269275.5,286046996.6,N
1455269295.3,286046998.3,N
1455269315.1,286046997.9,N
1455269335.9,286046996.0,N
1455269355.7,286046992.7,N
1455269375.5,286046988.5,Y
1455269395.4,286046991.2,P
1455269415.2,286046991.6,N
1455269435.0,286046990.7,N
1455269435.9,286046990.7,N
1455269455.8,286046990.8,N
1455269475.6,286046989.7,N
1455269495.4,286046987.4,Y
1455269515.3,286046990.1,P
1455269535.1,286046990.8,P
1455269555.8,286046994.5,P
1455269575.7,286046997.1,N
1455269595.5,286046998.3,N
1455269615.3,286046998.3,N
1455269635.2,286046997.1,N
1455269655.9,286046997.9,N
1455269675.7,286046993.8,N
1455269695.6,286046991.8,N
1455269715.4,286046994.0,N
1455269735.2,286046990.2,Y
1455269755.1,286046993.3,P
1455269756.0,286046993.3,P
1455269775.8,286046996.2,P
1455269795.6,286046994.1,Y
1455269815.5,286047000.4,P
1455269835.3,286046999.4,N
1455269855.1,286047000.4,N
1455269875.9,286047002.8,N
1455269895.7,286047000.2,N
1455269915.5,286046998.6,N
1455269935.4,286047001.1,N
1455269955.2,286047002.8,N
1455269975.0,286047004.0,N
1455269975.9,286047004.0,N
1455269995.7,286046999.8,N
1455270015.6,286047000.0,N
1455270035.4,286046999.7,N
1455270055.2,286047000.6,N
1455270075.1,286047001.0,N
1455270076.0,286047001.0,N
1455270095.8,286046999.0,N
1455270115.6,286047001.3,N
1455270135.5,286047003.1,N
1455270155.3,286047004.4,N
1455270175.1,286047004.6,N
1455270195.9,286047005.5,N
1455270215.7,286047007.3,Y
1455270235.5,286047004.8,P
1455270255.4,286047003.4,N
1455270275.2,286047003.0,N
1455270295.0,286047002.9,N
1455270295.9,286047002.9,N
1455270315.8,286047006.7,Y
1455270335.6,286047008.9,P
1455270355.4,286047004.9,N
1455270375.3,286047003.3,N
1455270395.1,286047004.0,N
1455270415.8,286047000.0,N
1455270435.7,286047004.2,N
1455270455.5,286047001.7,N
1455270475.3,286047001.9,N
1455270495.2,286047005.6,N
1455270515.9,286047005.5,N
1455270535.7,286047002.4,N
1455270555.5,286047005.9,N
1455270575.4,286047001.3,N
1455270595.2,286047001.2,N
1455270615.0,286047000.2,N
1455270615.9,286047000.2,N
1455270635.8,286047005.7,N
1455270655.6,286047005.2,N
1455270675.4,286047006.4,N
1455270695.3,286047006.4,N
1455270715.1,286047006.7,N
1455270716.0,286047006.7,N
1455270735.8,286047010.8,Y
1455270755.7,286047006.6,P
1455270775.5,286047006.7,P
1455270795.3,286047010.2,P
1455270815.2,286047004.4,N
1455270835.9,286046996.5,N
1455270855.7,286046995.4,N
1455270875.6,286046993.3,N
1455270895.4,286046997.9,N
1455270915.2,286046994.9,N
1455270935.0,286046994.4,N
1455270936.0,286046994.4,N
1455270955.8,286046990.2,N
1455270975.6,286046988.5,N
1455270995.4,286046987.2,N
1455271015.3,286046986.9,N
1455271035.1,286046985.9,N
1455271055.8,286046983.4,N
1455271075.7,286046983.3,N
1455271095.5,286046980.6,N
1455271115.3,286046982.1,N
1455271135.2,286046983.8,N
1455271155.9,286046980.6,N
1455271175.7,286046985.2,N
1455271195.6,286046984.3,N
