#timestamp,LO_Frequency,Hit,StdDev 
1703026815.7,286047000.1,N
1703026835.5,286046999.8,N
1703026855.3,286047000.5,N
1703026875.2,286047000.3,N
1703026895.0,286047000.5,N
1703026895.9,286047000.5,N
1703026915.8,286047000.7,N
1703026935.6,286047000.1,N
1703026955.5,286047002.3,N
1703026975.3,286047000.2,N
1703026995.1,286047000.1,N
1703027015.9,286047002.8,N
1703027035.7,286047002.8,N
1703027055.6,286047000.2,N
1703027075.4,286047002.8,N
1703027095.2,286047002.7,N
1703027115.1,286047002.6,N
1703027116.0,286047002.6,N
1703027135.8,286046999.9,N
1703027155.7,286047000.2,N
1703027175.5,286047002.8,N
1703027195.4,286047002.0,N
1703027215.2,286047004.3,Y
1703027235.0,286047002.7,P
1703027235.9,286047002.7,N
1703027255.8,286047002.4,N
1703027275.6,286047000.0,N
1703027295.5,286047000.0,N
1703027315.3,286046999.7,N
1703027335.1,286047000.8,N
1703027355.9,286046998.1,N
1703027375.7,286046998.6,N
1703027395.6,286047000.9,N
1703027415.4,286047002.2,N
1703027435.2,286047003.9,N
1703027455.1,286047002.0,N
1703027456.0,286047002.0,N
1703027475.8,286047002.3,N
1703027495.7,286046999.7,N
1703027515.5,286046999.5,N
1703027535.3,286046996.7,N
1703027555.2,286046999.0,N
1703027575.0,286047001.1,N
1703027575.9,286047001.1,N
1703027595.7,286046998.6,N
1703027615.6,286047001.2,N
1703027635.4,286047000.5,N
1703027655.3,286047000.0,N
1703027675.1,286047000.1,N
1703027676.0,286047000.1,N
1703027695.8,286047004.3,N
1703027715.7,286047002.0,N
1703027735.5,286047000.5,N
1703027755.3,286046998.7,N
1703027775.2,286046998.6,N
1703027795.0,286047000.7,N
1703027795.9,286047000.7,N
1703027815.8,286047000.7,N
1703027835.6,286047000.2,N
1703027855.4,286047000.2,N
1703027875.3,286046999.9,N
1703027895.1,286047002.5,N
1703027915.8,286047002.5,N
1703027935.7,286047002.4,N
1703027955.5,286046999.9,N
1703027975.4,286047000.7,N
1703027995.2,286047000.9,N
1703028015.0,286046998.6,N
1703028015.9,286046998.6,N
1703028035.8,286046998.5,N
1703028055.6,286047000.5,N
1703028075.5,286047002.3,N
1703028095.3,286047002.4,N
1703028115.1,286047001.9,N
1703028135.9,286047000.6,N
1703028155.7,286046999.7,N
1703028175.5,286047002.5,N
1703028195.4,286047002.3,N
1703028215.2,286047002.6,N
1703028235.1,286047002.5,N
1703028236.0,286047002.5,N
1703028255.8,286047000.1,N
1703028275.6,286046998.6,N
1703028295.5,286047000.9,N
1703028315.3,286047000.3,N
1703028335.1,286046998.1,N
1703028355.9,286047000.2,N
1703028375.7,286047002.3,N
1703028395.6,286047002.8,N
1703028415.4,286047002.0,N
1703028435.2,286047001.5,N
1703028455.1,286047002.6,N
1703028456.0,286047002.6,N
1703028475.8,286047004.4,N
1703028495.6,286047002.3,N
1703028515.5,286047002.0,N
1703028535.3,286047001.6,N
1703028555.2,286047001.8,N
1703028575.9,286047001.5,N
1703028595.8,286047001.9,N
1703028615.6,286047004.4,Y
1703028635.4,286046999.8,P
1703028655.3,286047000.9,N
1703028675.1,286047001.1,N
1703028695.8,286047000.7,N
1703028715.7,286046998.1,Y
1703028735.5,286046996.5,P
1703028755.4,286046996.6,N
1703028775.2,286046999.6,N
1703028795.0,286046996.8,N
1703028795.9,286046996.8,N
1703028815.8,286046999.0,N
1703028835.6,286046998.8,N
1703028855.5,286046996.6,N
1703028875.3,286046997.1,N
1703028895.1,286046997.0,N
1703028915.9,286046997.6,N
1703028935.7,286046996.6,N
1703028955.5,286046999.0,N
1703028975.4,286046999.2,N
1703028995.2,286046998.8,N
1703029015.1,286046998.6,N
1703029016.0,286046998.6,N
1703029035.8,286046998.9,N
1703029055.6,286046998.8,N
1703029075.5,286046996.6,N
1703029095.3,286046998.3,N
1703029115.1,286046999.3,N
1703029135.9,286047001.2,N
1703029155.7,286046998.8,N
1703029175.6,286046997.3,N
1703029195.4,286046996.6,N
1703029215.2,286046998.8,N
1703029235.1,286046999.2,N
1703029236.0,286046999.2,N
1703029255.8,286046998.2,N
1703029275.6,286046997.2,N
1703029295.5,286046998.0,N
1703029315.3,286046997.9,N
1703029335.2,286046997.4,N
1703029355.9,286046997.6,N
1703029375.7,286046996.9,N
1703029395.6,286046999.6,N
1703029415.4,286046996.7,Y
1703029435.3,286046998.3,P
1703029455.1,286046998.4,P
1703029456.0,286046998.4,P
1703029475.8,286046999.0,Y
1703029495.7,286047000.6,P
1703029515.5,286047002.2,N
1703029535.3,286047003.2,N
1703029555.2,286047003.5,N
1703029575.0,286047005.4,N
1703029575.9,286047005.4,N
1703029595.8,286047003.3,N
1703029615.6,286047003.3,N
1703029635.4,286047001.8,N
1703029655.3,286047002.6,N
1703029675.1,286047002.7,N
1703029695.8,286047002.5,N
1703029715.7,286047001.5,N
1703029735.5,286047000.0,N
1703029755.4,286047000.9,N
1703029775.2,286047000.3,N
1703029795.0,286047001.0,N
1703029795.9,286047001.0,N
1703029815.8,286047000.8,N
1703029835.6,286046998.5,N
1703029855.5,286047001.1,N
1703029875.3,286046998.2,N
1703029895.1,286047000.3,N
1703029915.9,286047002.5,N
1703029935.7,286047000.3,N
1703029955.6,286047000.2,N
1703029975.4,286047000.8,N
1703029995.2,286047000.7,N
1703030015.1,286046998.3,N
1703030016.0,286046998.3,N
1703030035.8,286047000.8,N
1703030055.6,286046998.5,N
1703030075.5,286046998.1,N
1703030095.3,286046998.2,N
1703030115.2,286046998.5,N
1703030135.9,286047001.1,N
1703030155.7,286046999.9,N
1703030175.6,286047001.9,N
1703030195.6,286047002.1,N
1703030215.4,286046999.8,N
1703030235.3,286047002.8,N
1703030255.1,286046998.1,N
1703030275.9,286047000.9,N
1703030295.7,286047000.2,N
1703030315.5,286047000.2,N
1703030335.4,286047000.1,N
1703030355.2,286046999.7,N
1703030375.0,286047000.1,N
1703030375.9,286047000.1,N
1703030395.8,286047000.5,N
