#timestamp,LO_Frequency,Hit,StdDev 
1604314815.6,286047000.4,N
1604314835.4,286047000.4,N
1604314855.2,286047000.7,N
1604314875.1,286047000.7,N
1604314876.0,286047000.7,N
1604314895.8,286047000.2,N
1604314915.6,286047002.7,Y
1604314935.5,286046998.2,P
1604314955.3,286047000.4,N
1604314975.1,286047000.3,N
1604314995.9,286047000.6,N
1604315015.7,286046998.1,N
1604315035.5,286046998.4,N
1604315055.4,286046998.4,N
1604315075.2,286047000.3,N
1604315095.0,286046999.9,N
1604315095.9,286046999.9,N
1604315115.8,286047000.9,N
1604315135.6,286046999.8,N
1604315155.4,286047000.5,N
1604315175.3,286047001.0,N
1604315195.1,286047002.6,N
1604315196.0,286047002.6,N
1604315215.8,286047000.1,N
1604315235.7,286046999.8,N
1604315255.5,286047002.4,N
1604315275.3,286047002.0,N
1604315295.2,286047000.3,N
1604315315.9,286047002.8,N
1604315335.7,286047000.4,N
1604315355.6,286046999.9,N
1604315375.4,286047000.8,N
1604315395.2,286046998.7,N
1604315415.1,286047000.8,N
1604315416.0,286047000.8,N
1604315435.8,286047001.1,N
1604315485.7,286046998.6,E
1604315495.6,286047000.9,N
1604315515.4,286047000.8,P
1604315535.2,286046998.2,P
1604315555.1,286046998.2,N
1604315556.0,286046998.2,N
1604315575.8,286046998.3,N
1604315595.6,286046998.7,N
1604315615.5,286046998.7,N
1604315635.3,286046998.8,N
1604315655.1,286046999.5,N
1604315675.9,286046997.2,N
1604315695.7,286046998.7,N
1604315715.5,286046999.3,N
1604315735.4,286046996.6,Y
1604315755.2,286046997.5,P
1604315775.0,286046995.1,P
1604315776.0,286046995.1,P
1604315795.8,286046995.8,N
1604315815.6,286046997.6,N
1604315835.5,286046997.4,N
1604315855.3,286046995.2,Y
1604315875.1,286047000.8,P
1604315895.9,286046999.4,N
1604315915.7,286046996.9,N
1604315935.5,286046999.3,N
1604315955.4,286046999.6,N
1604315975.2,286046997.8,N
1604315995.0,286046997.8,N
1604315995.9,286046997.8,N
1604316015.8,286046997.8,N
1604316035.6,286046995.8,Y
1604316055.4,286046996.7,P
1604316075.3,286046997.8,N
1604316095.1,286046995.3,P
1604316096.0,286046995.3,Y
1604316115.8,286046998.3,P
1604316135.7,286046998.7,N
1604316155.5,286046999.1,N
1604316175.3,286046997.3,Y
1604316195.2,286046998.7,P
1604316215.9,286046999.5,N
1604316235.7,286046997.0,P
1604316255.6,286046999.5,N
1604316275.4,286046997.6,N
1604316295.2,286046995.4,Y
1604316315.1,286046996.6,P
1604316316.0,286046996.6,P
1604316335.8,286046996.7,P
1604316355.6,286046996.9,Y
1604316375.5,286047000.1,P
1604316395.3,286047001.1,N
1604316415.1,286047001.1,N
1604316435.9,286046998.9,N
1604316455.7,286046998.1,N
1604316475.5,286046998.7,N
1604316495.4,286046999.6,N
1604316515.2,286046999.5,N
1604316535.0,286046996.5,N
1604316535.9,286046996.5,N
1604316555.8,286046996.9,N
1604316575.6,286046997.1,N
1604316595.4,286046997.4,N
1604316615.3,286046997.7,N
1604316635.1,286046997.1,N
1604316655.8,286046996.7,N
1604316675.7,286046997.8,N
1604316695.5,286046995.8,N
1604316715.3,286046995.8,N
1604316735.2,286046995.4,N
1604316755.9,286046995.3,N
1604316775.7,286046995.2,N
1604316795.6,286046995.1,N
1604316815.4,286046997.9,N
1604316835.2,286046997.3,N
1604316855.1,286046996.1,N
1604316856.0,286046996.1,N
1604316875.8,286046994.7,Y
1604316895.6,286046992.2,P
1604316915.5,286046990.4,P
1604316935.3,286046986.9,P
1604316955.1,286046986.3,Y
1604316975.9,286046993.0,P
1604316995.7,286046988.6,P
1604317015.5,286046987.5,P
1604317035.4,286046985.3,Y
1604317055.2,286046996.0,P
1604317075.0,286046994.7,N
1604317075.9,286046994.7,N
1604317095.8,286046992.6,Y
1604317115.6,286046999.1,P
1604317135.4,286046999.5,N
1604317155.3,286046997.9,N
1604317175.1,286046995.9,N
1604317195.8,286046993.7,Y
1604317215.7,286046994.9,P
1604317235.5,286046995.8,P
1604317255.3,286046995.1,P
1604317275.2,286046996.1,Y
1604317295.0,286046996.6,P
1604317295.9,286046996.6,P
1604317315.8,286046996.6,P
1604317335.6,286046995.4,Y
1604317355.4,286046998.3,P
1604317375.3,286046999.1,N
1604317395.1,286046999.3,N
1604317396.0,286046999.3,N
1604317415.8,286046996.8,N
1604317435.7,286046995.5,Y
1604317455.5,286046997.3,P
1604317475.3,286046997.9,P
1604317495.2,286046995.3,P
1604317515.9,286046996.2,Y
1604317535.7,286046997.5,P
1604317555.6,286046995.1,P
1604317575.4,286046996.3,P
1604317595.2,286046996.0,Y
1604317615.1,286046997.2,P
1604317616.0,286046997.2,P
1604317635.8,286046997.8,P
1604317655.6,286046995.7,Y
1604317675.5,286046997.2,P
1604317695.3,286046995.2,P
1604317715.1,286046993.4,P
1604317735.9,286046994.3,Y
1604317755.7,286046997.6,P
1604317775.5,286046995.3,P
1604317795.4,286046993.5,P
1604317815.2,286046994.4,Y
1604317835.0,286046997.4,P
1604317835.9,286046997.4,N
1604317855.8,286046995.5,P
1604317875.6,286046996.1,Y
1604317895.4,286046996.8,P
1604317915.3,286046994.9,P
1604317935.1,286046996.0,P
1604317955.8,286046994.5,Y
1604317975.7,286046997.3,P
1604317995.5,286046997.9,P
1604318015.3,286046995.5,P
1604318035.2,286046994.5,Y
1604318055.0,286046995.5,P
1604318055.9,286046995.5,P
1604318075.7,286046994.5,P
1604318095.6,286046992.5,Y
1604318115.4,286046995.2,P
1604318135.2,286046996.1,P
1604318155.1,286046994.5,P
1604318156.0,286046994.5,Y
1604318175.8,286046996.6,P
1604318195.6,286046997.2,P
1604318215.5,286046995.7,P
1604318235.3,286046995.1,Y
1604318255.1,286046999.4,P
1604318275.9,286046997.8,N
1604318295.7,286046995.2,P
1604318315.5,286046993.6,Y
1604318335.4,286046998.0,P
1604318355.2,286046996.2,P
1604318375.0,286046994.0,P
1604318376.0,286046994.0,Y
1604318395.8,286046995.5,P
