#timestamp,LO_Frequency,Hit,StdDev 
1645354815.8,286047000.4,N
1645354835.6,286047000.6,N
1645354855.5,286047001.0,N
1645354875.3,286047004.1,N
1645354895.1,286047007.3,N
1645354915.9,286047003.1,N
1645354935.7,286046999.2,N
1645354955.6,286047000.0,N
1645354975.4,286047000.7,N
1645354995.2,286047001.9,N
1645355015.1,286047004.7,N
1645355016.0,286047004.7,N
1645355035.8,286047010.7,N
1645355055.7,286047008.0,N
1645355075.5,286047006.6,N
1645355095.3,286046998.2,N
1645355115.2,286047000.8,N
1645355135.0,286047006.3,N
1645355135.9,286047006.3,N
1645355155.7,286047007.0,N
1645355175.6,286047008.7,N
1645355195.4,286047009.0,N
1645355215.3,286047007.9,N
1645355235.1,286047009.0,N
1645355255.8,286047011.5,N
1645355275.7,286047010.4,N
1645355295.5,286047013.1,Y
1645355315.4,286047008.9,P
1645355335.2,286047003.3,N
1645355355.0,286047002.5,N
1645355355.9,286047002.5,N
1645355375.8,286047005.4,N
1645355395.6,286047002.5,N
1645355415.5,286047006.2,N
1645355435.3,286047003.9,N
1645355455.1,286046991.9,Y
1645355475.9,286046986.4,P
1645355495.7,286046983.1,N
1645355515.6,286046982.2,N
1645355535.4,286046980.4,N
1645355555.2,286046974.7,N
1645355575.1,286046976.6,N
1645355576.0,286046976.6,N
1645355595.8,286046978.3,N
1645355615.6,286046985.1,N
1645355635.5,286046985.5,N
1645355655.3,286046988.6,N
1645355675.2,286046984.1,N
1645355695.9,286046982.3,N
1645355715.7,286046976.0,Y
1645355735.6,286046985.6,P
1645355755.4,286046978.7,P
1645355775.3,286046970.5,P
1645355795.1,286046961.8,Y
1645355796.0,286046961.8,P
1645355815.8,286046979.9,N
1645355835.7,286046975.6,N
1645355855.5,286046968.0,Y
1645355875.4,286046990.4,P
1645355895.2,286046987.0,N
1645355915.0,286046982.1,N
1645355915.9,286046982.1,N
1645355935.8,286046979.3,Y
1645355955.6,286046994.5,P
1645355975.4,286046990.2,N
1645355995.3,286046991.3,N
1645356015.1,286046985.7,Y
1645356035.9,286046993.8,P
1645356055.7,286046990.5,P
1645356075.5,286046991.0,P
1645356095.4,286046989.6,Y
1645356115.2,286046998.0,P
1645356135.1,286046995.8,N
1645356136.0,286046995.8,N
1645356155.8,286046992.4,Y
1645356175.6,286046993.5,P
1645356195.5,286046992.5,P
1645356215.3,286046990.6,P
1645356235.2,286046992.3,Y
1645356255.9,286046996.6,P
1645356275.7,286046995.4,N
1645356295.6,286046993.7,P
1645356315.4,286046994.6,Y
1645356335.2,286046998.4,P
1645356355.1,286046998.8,N
1645356356.0,286046998.8,N
1645356375.8,286047003.3,N
1645356395.7,286047000.9,N
1645356415.5,286046996.5,N
1645356435.3,286046995.2,N
1645356455.2,286046995.7,N
1645356475.0,286046993.5,N
1645356475.9,286046993.5,N
1645356495.8,286046992.6,N
1645356515.6,286046990.2,Y
1645356535.4,286046992.4,P
1645356555.3,286046990.5,P
1645356575.1,286046994.3,N
1645356595.8,286046993.2,N
1645356615.7,286046991.2,Y
1645356635.5,286046996.1,P
1645356655.4,286046996.8,N
1645356675.2,286046993.9,P
1645356695.0,286046992.4,Y
1645356695.9,286046992.4,P
1645356715.8,286046995.1,P
1645356735.6,286046995.9,P
1645356755.5,286046994.3,Y
1645356775.3,286046998.4,P
1645356795.1,286046997.7,N
1645356815.9,286046994.0,P
1645356835.7,286046992.3,Y
1645356855.5,286046999.7,P
1645356875.4,286047000.1,N
1645356895.2,286046999.2,N
1645356915.1,286046998.9,N
1645356916.0,286046998.9,N
1645356935.8,286046996.7,N
1645356955.6,286046995.3,Y
1645356975.5,286046995.0,P
1645356995.3,286046994.9,N
1645357015.1,286046996.1,N
1645357035.9,286046998.0,N
1645357055.7,286046996.3,N
1645357075.6,286046994.1,Y
1645357095.4,286046997.6,P
1645357115.2,286046995.1,P
1645357135.1,286046993.7,P
1645357136.0,286046993.7,Y
1645357155.8,286046999.5,P
1645357175.7,286046996.6,N
1645357195.5,286046997.5,N
1645357215.3,286046997.5,N
1645357235.2,286046998.1,N
1645357255.9,286046994.9,Y
1645357275.7,286046996.6,P
1645357295.6,286046996.9,P
1645357315.4,286046996.7,P
1645357335.3,286046996.7,Y
1645357355.1,286046998.4,P
1645357356.0,286046998.4,N
1645357375.8,286046999.2,N
1645357395.7,286046999.2,N
1645357415.5,286046999.5,N
1645357435.3,286046997.0,Y
1645357455.2,286046999.3,P
1645357475.0,286046996.6,P
1645357475.9,286046996.6,N
1645357495.8,286046998.7,N
1645357515.6,286046998.9,N
1645357535.4,286046998.5,N
1645357555.3,286047000.6,N
1645357575.1,286047001.1,N
1645357595.8,286046996.5,N
1645357615.7,286046993.7,Y
1645357635.5,286046996.0,P
1645357655.4,286046995.4,P
1645357675.2,286046995.5,P
1645357695.0,286046996.4,N
1645357696.0,286046996.4,Y
1645357715.8,286046997.9,P
1645357735.6,286046996.4,P
1645357755.5,286046994.0,P
1645357775.3,286046994.7,Y
1645357795.1,286046986.3,P
1645357815.9,286046995.2,N
1645357835.7,286046997.2,N
1645357855.6,286046997.4,N
1645357875.4,286046997.5,N
1645357895.2,286046996.3,N
1645357915.1,286046997.6,N
1645357916.0,286046997.6,N
1645357935.8,286046999.0,N
1645357955.6,286046995.2,N
1645357975.5,286046994.8,N
1645357995.3,286046991.7,N
1645358015.2,286046992.9,N
1645358035.9,286046992.3,N
1645358055.7,286046990.5,Y
1645358075.6,286046993.4,P
1645358095.4,286046994.1,P
1645358115.2,286046993.6,P
1645358135.1,286046991.7,Y
1645358136.0,286046991.7,P
1645358185.9,286046999.9,E
1645358195.8,286047000.0,N
1645358215.6,286047000.9,P
1645358235.5,286047002.4,P
1645358255.3,286047002.9,N
1645358275.1,286047005.1,Y
1645358295.9,286047005.8,P
1645358315.7,286047007.0,P
1645358335.5,286047005.9,N
1645358355.4,286047002.2,N
1645358375.2,286047002.6,N
1645358395.1,286046998.5,N
1645358396.0,286046998.5,N
