#timestamp,LO_Frequency,Hit 
1503244815.3,286046996.6,N
1503244835.2,286046988.3,N
1503244855.9,286046977.9,N
1503244875.7,286046985.3,N
1503244895.6,286046979.3,N
1503244915.4,286046975.3,N
1503244935.2,286046969.7,N
1503244955.0,286046962.0,N
1503244956.0,286046962.0,N
1503244975.8,286046958.3,N
1503244995.6,286046959.4,N
1503245015.4,286046961.7,N
1503245035.3,286046971.3,N
1503245055.1,286046970.7,N
1503245075.8,286046970.7,N
1503245095.7,286046981.2,N
1503245115.5,286046979.2,N
1503245135.3,286046973.9,N
1503245155.2,286046965.4,N
1503245175.9,286046964.1,N
1503245195.7,286046961.3,N
1503245215.6,286046968.6,N
1503245235.4,286046972.2,N
1503245255.2,286046967.0,N
1503245275.0,286046963.0,N
1503245275.9,286046963.0,N
1503245295.8,286046964.2,N
1503245315.6,286046959.7,P
1503245335.4,286046992.8,N
1503245355.3,286046990.8,N
1503245375.1,286046992.1,N
1503245395.8,286046992.5,N
1503245415.7,286046992.6,N
1503245435.5,286047002.4,N
1503245455.3,286047006.9,N
1503245475.2,286047009.2,N
1503245495.9,286047017.9,N
1503245515.7,286047021.3,N
1503245535.6,286047032.8,N
1503245555.4,286047031.0,N
1503245575.2,286047027.2,N
1503245595.0,286047029.3,N
1503245596.0,286047029.3,N
1503245615.8,286047032.8,N
1503245635.6,286047029.0,N
1503245655.4,286047038.3,N
1503245675.3,286047037.5,N
1503245695.1,286047028.5,N
1503245715.8,286047034.1,N
1503245735.7,286047030.6,N
1503245755.5,286047030.8,N
1503245775.3,286047037.1,N
1503245795.2,286047032.9,N
1503245815.9,286047031.3,N
1503245835.7,286047028.9,N
1503245855.5,286047024.6,N
1503245875.4,286047022.0,N
1503245895.2,286047019.8,N
1503245915.0,286047023.3,N
1503245915.9,286047023.3,N
1503245935.8,286047022.5,N
1503245955.6,286047019.0,N
1503245975.4,286047018.1,N
1503245995.3,286047020.1,N
1503246015.1,286047027.2,P
1503246035.8,286047016.8,P
1503246055.7,286047040.5,P
1503246075.5,286047026.4,P
1503246095.3,286046989.6,P
1503246115.2,286046990.9,N
1503246135.0,286046993.5,N
1503246135.9,286046993.5,N
1503246155.7,286046994.2,N
1503246175.6,286046987.4,N
1503246195.4,286046985.2,N
1503246215.2,286046979.5,N
1503246235.1,286046974.5,N
1503246236.0,286046974.5,N
1503246255.8,286046975.5,N
1503246275.6,286046972.5,N
1503246295.5,286046966.4,N
1503246315.3,286046963.8,N
1503246335.1,286046964.1,N
1503246355.9,286046961.7,N
1503246375.7,286046961.7,N
1503246395.5,286046964.1,N
1503246415.3,286046960.9,N
1503246435.2,286046962.4,N
1503246455.0,286046959.0,N
1503246455.9,286046959.0,N
1503246475.7,286046955.9,N
1503246495.6,286046950.5,N
1503246515.4,286046950.6,N
1503246535.2,286046950.9,N
1503246555.1,286046951.5,N
1503246556.0,286046951.5,N
1503246575.8,286046950.8,N
1503246595.6,286046949.2,N
1503246615.5,286046964.2,N
1503246635.3,286046965.0,N
1503246655.1,286046970.8,N
1503246675.9,286046960.1,P
1503246695.7,286046998.0,N
1503246715.5,286046996.9,N
1503246735.4,286047000.0,N
1503246755.2,286046998.7,N
1503246775.0,286047004.7,N
1503246775.9,286047004.7,N
1503246795.8,286047013.7,N
1503246815.6,286047014.0,N
1503246835.4,286047030.1,N
1503246855.2,286047031.6,N
1503246875.1,286047023.1,N
1503246876.0,286047023.1,N
1503246895.8,286047022.2,N
1503246915.6,286047036.2,N
1503246935.5,286047044.6,N
1503246955.3,286047031.9,N
1503246975.1,286047030.1,N
1503246995.9,286047030.7,N
1503247015.7,286047025.3,N
1503247035.5,286047026.4,N
1503247055.4,286047023.0,N
1503247075.2,286047028.2,N
1503247095.0,286047029.4,N
1503247095.9,286047029.4,N
1503247115.8,286047028.4,N
1503247135.6,286047023.8,N
1503247155.4,286047027.6,N
1503247175.3,286047032.7,N
1503247195.1,286047036.2,N
1503247196.0,286047036.2,N
1503247215.8,286047052.2,P
1503247235.7,286047033.9,N
1503247255.5,286047036.1,N
1503247275.3,286047031.2,N
1503247295.2,286047029.5,P
1503247315.9,286046990.3,P
1503247335.7,286046984.5,N
1503247355.6,286047014.8,N
1503247375.4,286047022.0,N
1503247395.2,286047016.7,N
1503247415.0,286047022.9,N
1503247416.0,286047022.9,N
1503247435.8,286047025.6,N
1503247455.6,286047015.7,N
1503247475.4,286047015.9,N
1503247495.3,286047017.0,N
1503247515.1,286047012.8,N
1503247535.8,286047009.7,N
1503247555.7,286047006.2,N
1503247575.5,286047001.6,N
1503247595.3,286046998.1,N
1503247615.2,286046996.9,N
1503247635.9,286047001.4,N
1503247655.7,286047000.4,N
1503247675.6,286047002.7,N
1503247695.4,286046999.2,N
1503247715.2,286047000.9,N
1503247735.0,286047016.4,N
1503247735.9,286047016.4,N
1503247755.8,286047032.3,N
1503247775.6,286047031.5,N
1503247795.4,286047032.0,N
1503247815.3,286047031.4,N
1503247835.1,286047031.2,N
1503247855.8,286047026.8,N
1503247875.7,286047022.0,N
1503247895.5,286047018.8,N
1503247915.3,286047013.5,N
1503247935.2,286047008.0,N
1503247955.9,286047008.1,N
1503247975.7,286047011.5,N
1503247995.6,286047011.5,N
1503248015.4,286047012.5,N
1503248035.2,286047012.5,N
1503248055.0,286047011.1,N
1503248056.0,286047011.1,N
1503248075.8,286047022.3,N
1503248095.6,286047020.7,N
1503248115.4,286047024.0,N
1503248135.3,286047017.5,N
1503248155.1,286047012.5,N
1503248175.8,286047011.7,N
1503248195.7,286047013.7,N
1503248215.5,286047016.6,N
1503248235.3,286047017.1,N
1503248255.2,286047019.7,N
1503248275.9,286047023.5,N
1503248295.7,286047019.1,N
1503248315.6,286047018.4,N
1503248335.4,286047014.1,N
1503248355.2,286047013.6,N
1503248375.0,286047013.7,N
1503248376.0,286047013.7,N
1503248395.8,286047010.4,N
