#timestamp,LO_Frequency,Hit,Temp,Hum 
1479333615.0,286047347.0,N,0.0,0.0
1479333615.9,286047347.0,N,0.0,0.0
1479333635.7,286047348.2,N,0.0,0.0
1479333655.6,286047348.1,N,0.0,0.0
1479333675.4,286047350.0,N,0.0,0.0
1479333695.3,286047349.6,N,0.0,0.0
1479333715.1,286047349.8,N,0.0,0.0
1479333716.0,286047349.8,N,0.0,0.0
1479333735.8,286047349.8,N,0.0,0.0
1479333755.7,286047347.0,N,0.0,0.0
1479333775.5,286047349.3,N,0.0,0.0
1479333795.4,286047349.4,N,0.0,0.0
1479333815.2,286047349.2,N,0.0,0.0
1479333835.0,286047348.7,N,0.0,0.0
1479333835.9,286047348.7,N,0.0,0.0
1479333855.8,286047351.4,N,0.0,0.0
1479333875.6,286047350.7,N,0.0,0.0
1479333895.4,286047350.4,N,0.0,0.0
1479333915.3,286047350.3,N,0.0,0.0
1479333935.1,286047352.8,N,0.0,0.0
1479333955.9,286047350.4,N,0.0,0.0
1479333975.7,286047353.2,N,0.0,0.0
1479333995.5,286047350.2,N,0.0,0.0
1479334015.4,286047353.0,N,0.0,0.0
1479334035.2,286047352.7,N,0.0,0.0
1479334055.0,286047352.7,N,0.0,0.0
1479334056.0,286047352.7,N,0.0,0.0
1479334075.8,286047352.0,N,0.0,0.0
1479334095.6,286047351.7,N,0.0,0.0
1479334115.5,286047352.5,N,0.0,0.0
1479334135.3,286047352.7,N,0.0,0.0
1479334155.1,286047351.9,N,0.0,0.0
1479334175.9,286047351.7,N,0.0,0.0
1479334195.7,286047352.4,N,0.0,0.0
1479334215.6,286047352.9,N,0.0,0.0
1479334235.4,286047351.9,N,0.0,0.0
1479334255.2,286047354.3,N,0.0,0.0
1479334275.1,286047352.0,N,0.0,0.0
1479334276.0,286047352.0,N,0.0,0.0
1479334295.8,286047352.3,N,0.0,0.0
1479334315.6,286047353.0,N,0.0,0.0
1479334335.5,286047351.9,N,0.0,0.0
1479334355.3,286047352.6,N,0.0,0.0
1479334375.2,286047352.5,N,0.0,0.0
1479334395.9,286047352.3,N,0.0,0.0
1479334415.7,286047354.7,N,0.0,0.0
1479334435.6,286047352.2,N,0.0,0.0
1479334455.4,286047352.4,N,0.0,0.0
1479334475.3,286047352.1,N,0.0,0.0
1479334495.1,286047353.7,N,0.0,0.0
1479334496.0,286047353.7,N,0.0,0.0
1479334515.8,286047353.9,N,0.0,0.0
1479334535.7,286047353.6,N,0.0,0.0
1479334555.5,286047354.0,N,0.0,0.0
1479334575.3,286047356.2,N,0.0,0.0
1479334595.2,286047353.4,N,0.0,0.0
1479334615.0,286047356.4,N,0.0,0.0
1479334615.9,286047356.4,N,0.0,0.0
1479334635.8,286047355.7,N,0.0,0.0
1479334655.6,286047354.9,N,0.0,0.0
1479334675.4,286047355.5,N,0.0,0.0
1479334695.3,286047356.3,N,0.0,0.0
1479334715.1,286047356.0,N,0.0,0.0
1479334735.9,286047357.6,N,0.0,0.0
1479334755.7,286047355.0,N,0.0,0.0
1479334775.5,286047357.6,N,0.0,0.0
1479334795.4,286047357.8,N,0.0,0.0
1479334815.2,286047356.7,N,0.0,0.0
1479334835.0,286047357.8,N,0.0,0.0
1479334835.9,286047357.8,N,0.0,0.0
1479334855.8,286047357.8,N,0.0,0.0
1479334875.6,286047357.7,N,0.0,0.0
1479334895.5,286047357.8,N,0.0,0.0
1479334915.3,286047355.6,N,0.0,0.0
1479334935.1,286047355.7,N,0.0,0.0
1479334955.9,286047357.9,N,0.0,0.0
1479334975.7,286047359.5,N,0.0,0.0
1479334995.5,286047357.8,N,0.0,0.0
1479335015.4,286047357.7,N,0.0,0.0
1479335035.2,286047359.5,N,0.0,0.0
1479335055.1,286047358.8,N,0.0,0.0
1479335056.0,286047358.8,N,0.0,0.0
1479335075.8,286047358.8,N,0.0,0.0
1479335095.6,286047358.3,N,0.0,0.0
1479335115.5,286047359.3,N,0.0,0.0
1479335135.3,286047358.5,N,0.0,0.0
1479335155.1,286047356.5,N,0.0,0.0
1479335175.9,286047359.5,N,0.0,0.0
1479335195.7,286047356.9,N,0.0,0.0
1479335215.6,286047358.3,N,0.0,0.0
1479335235.4,286047358.8,N,0.0,0.0
1479335255.2,286047358.8,N,0.0,0.0
1479335275.1,286047358.4,N,0.0,0.0
1479335276.0,286047358.4,N,0.0,0.0
1479335295.8,286047360.7,N,0.0,0.0
1479335315.7,286047358.1,N,0.0,0.0
1479335335.5,286047360.4,N,0.0,0.0
1479335355.3,286047360.5,N,0.0,0.0
1479335375.2,286047359.9,N,0.0,0.0
1479335395.9,286047360.6,N,0.0,0.0
1479335415.7,286047360.9,N,0.0,0.0
1479335435.6,286047360.1,N,0.0,0.0
1479335455.4,286047362.8,N,0.0,0.0
1479335475.3,286047360.7,N,0.0,0.0
1479335495.1,286047360.6,N,0.0,0.0
1479335496.0,286047360.6,N,0.0,0.0
1479335515.8,286047360.4,N,0.0,0.0
1479335535.7,286047359.9,N,0.0,0.0
1479335555.5,286047360.1,N,0.0,0.0
1479335575.3,286047362.6,N,0.0,0.0
1479335595.2,286047362.3,N,0.0,0.0
1479335615.0,286047361.9,N,0.0,0.0
1479335615.9,286047361.9,N,0.0,0.0
1479335635.8,286047362.2,N,0.0,0.0
1479335655.6,286047361.8,N,0.0,0.0
1479335675.4,286047361.7,N,0.0,0.0
1479335695.3,286047361.8,N,0.0,0.0
1479335715.1,286047362.6,N,0.0,0.0
1479335735.9,286047362.3,N,0.0,0.0
1479335755.7,286047362.2,N,0.0,0.0
1479335775.5,286047361.5,N,0.0,0.0
1479335795.4,286047362.5,N,0.0,0.0
1479335815.2,286047361.4,N,0.0,0.0
1479335835.0,286047361.8,N,0.0,0.0
1479335835.9,286047361.8,N,0.0,0.0
1479335855.8,286047364.3,N,0.0,0.0
1479335875.6,286047361.9,N,0.0,0.0
1479335895.5,286047363.9,N,0.0,0.0
1479335915.3,286047361.3,N,0.0,0.0
1479335935.1,286047364.1,N,0.0,0.0
1479335955.9,286047364.3,N,0.0,0.0
1479335975.7,286047361.3,N,0.0,0.0
1479335995.5,286047361.7,N,0.0,0.0
1479336015.4,286047363.7,N,0.0,0.0
1479336035.2,286047363.8,N,0.0,0.0
1479336055.1,286047363.4,N,0.0,0.0
1479336056.0,286047363.4,N,0.0,0.0
1479336075.8,286047365.7,N,0.0,0.0
1479336095.6,286047364.9,N,0.0,0.0
1479336115.5,286047364.7,N,0.0,0.0
1479336135.3,286047365.4,N,0.0,0.0
1479336155.2,286047365.7,N,0.0,0.0
1479336175.9,286047364.9,N,0.0,0.0
1479336195.7,286047365.7,N,0.0,0.0
1479336215.6,286047365.4,N,0.0,0.0
1479336235.4,286047364.6,N,0.0,0.0
1479336255.2,286047366.9,N,0.0,0.0
1479336275.1,286047366.9,N,0.0,0.0
1479336276.0,286047366.9,N,0.0,0.0
1479336295.8,286047366.8,N,0.0,0.0
1479336315.7,286047367.3,N,0.0,0.0
1479336335.5,286047366.5,N,0.0,0.0
1479336355.3,286047367.0,N,0.0,0.0
1479336375.2,286047366.9,N,0.0,0.0
1479336395.0,286047367.0,N,0.0,0.0
1479336395.9,286047367.0,N,0.0,0.0
1479336415.8,286047366.6,N,0.0,0.0
1479336435.6,286047367.2,N,0.0,0.0
1479336455.4,286047367.4,N,0.0,0.0
1479336475.3,286047366.4,N,0.0,0.0
1479336495.1,286047368.8,N,0.0,0.0
1479336515.8,286047366.3,N,0.0,0.0
1479336535.7,286047366.5,N,0.0,0.0
1479336555.5,286047366.8,N,0.0,0.0
1479336575.4,286047368.7,N,0.0,0.0
1479336595.2,286047368.9,N,0.0,0.0
1479336615.0,286047368.3,N,0.0,0.0
1479336615.9,286047368.3,N,0.0,0.0
1479336635.8,286047367.8,N,0.0,0.0
1479336655.6,286047370.3,N,0.0,0.0
1479336675.4,286047367.7,N,0.0,0.0
1479336695.3,286047370.3,N,0.0,0.0
1479336715.1,286047370.6,N,0.0,0.0
1479336735.9,286047369.7,N,0.0,0.0
1479336755.7,286047370.0,N,0.0,0.0
1479336775.5,286047370.3,N,0.0,0.0
1479336795.4,286047370.5,N,0.0,0.0
1479336815.2,286047369.5,N,0.0,0.0
1479336835.0,286047370.1,N,0.0,0.0
1479336835.9,286047370.1,N,0.0,0.0
1479336855.8,286047369.5,N,0.0,0.0
1479336875.6,286047369.8,N,0.0,0.0
1479336895.5,286047372.0,N,0.0,0.0
1479336915.3,286047369.5,N,0.0,0.0
1479336935.1,286047369.3,N,0.0,0.0
1479336955.9,286047371.8,N,0.0,0.0
1479336975.7,286047371.2,N,0.0,0.0
1479336995.6,286047372.1,N,0.0,0.0
1479337015.4,286047371.6,N,0.0,0.0
1479337035.2,286047371.2,N,0.0,0.0
1479337055.1,286047373.7,N,0.0,0.0
1479337056.0,286047373.7,N,0.0,0.0
1479337075.8,286047373.6,N,0.0,0.0
1479337095.6,286047373.6,N,0.0,0.0
1479337115.5,286047373.6,N,0.0,0.0
1479337135.3,286047373.2,N,0.0,0.0
1479337155.2,286047373.1,N,0.0,0.0
1479337175.9,286047372.9,N,0.0,0.0
1479337195.7,286047375.2,N,0.0,0.0
