#timestamp,LO_Frequency,Hit,StdDev 
1530597615.0,286047001.2,N
1530597616.0,286047001.2,N
1530597635.8,286046998.8,N
1530597655.6,286046999.2,N
1530597675.5,286046999.5,N
1530597695.3,286046999.3,N
1530597715.1,286046997.2,N
1530597735.9,286046994.9,Y
1530597755.7,286046997.2,P
1530597775.6,286046999.0,N
1530597795.4,286046998.7,N
1530597815.2,286047000.4,N
1530597835.1,286046999.8,N
1530597836.0,286046999.8,N
1530597855.8,286047002.8,N
1530597875.6,286047000.3,N
1530597895.5,286047000.6,N
1530597915.3,286046998.5,N
1530597935.2,286046999.2,N
1530597955.0,286046997.2,N
1530597955.9,286046997.2,N
1530597975.7,286046997.0,N
1530597995.6,286046999.0,N
1530598015.4,286046998.9,N
1530598035.3,286046998.7,N
1530598055.1,286046998.4,N
1530598056.0,286046998.4,N
1530598075.8,286046999.1,N
1530598095.7,286046998.4,N
1530598115.5,286046998.2,N
1530598135.3,286046999.3,N
1530598155.2,286046998.2,N
1530598175.0,286047001.0,N
1530598175.9,286047001.0,N
1530598195.8,286047000.8,N
1530598215.6,286047000.7,N
1530598235.4,286047000.8,N
1530598255.3,286047000.4,N
1530598275.1,286047000.3,N
1530598295.9,286047001.0,N
1530598315.7,286047000.2,N
1530598335.6,286047000.0,N
1530598355.4,286047000.1,N
1530598375.2,286047002.8,N
1530598395.1,286047001.5,N
1530598396.0,286047001.5,N
1530598415.8,286047002.4,N
1530598435.7,286046999.7,N
1530598455.5,286047000.3,N
1530598475.4,286046999.8,N
1530598495.2,286047001.1,N
1530598515.0,286047001.1,N
1530598516.0,286047001.1,N
1530598565.8,286046998.1,E
1530598575.7,286046998.2,N
1530598595.6,286047002.4,P
1530598615.4,286047001.5,N
1530598635.3,286047001.7,N
1530598655.1,286047003.4,N
1530598656.0,286047003.4,N
1530598675.8,286047004.3,N
1530598695.7,286047004.4,N
1530598715.5,286047003.8,N
1530598735.3,286047003.1,N
1530598755.2,286047004.2,N
1530598775.0,286047003.5,N
1530598775.9,286047003.5,N
1530598795.8,286047003.5,N
1530598815.6,286047004.2,N
1530598835.4,286047003.7,N
1530598855.3,286047003.8,N
1530598875.1,286047004.3,N
1530598895.9,286047001.3,N
1530598915.8,286047003.8,N
1530598935.6,286047004.2,N
1530598955.5,286047003.6,N
1530598975.3,286047003.4,N
1530598995.1,286047003.5,N
1530599015.9,286047003.4,N
1530599035.7,286047003.5,N
1530599055.6,286047003.3,N
1530599075.4,286047003.7,N
1530599095.2,286047002.9,N
1530599115.1,286047003.5,N
1530599116.0,286047003.5,N
1530599135.8,286047005.6,Y
1530599155.7,286047002.6,P
1530599175.5,286047000.8,N
1530599195.3,286047000.5,N
1530599215.2,286047000.9,N
1530599235.0,286047000.0,N
1530599235.9,286047000.0,N
1530599255.8,286047000.0,N
1530599275.6,286046999.7,N
1530599295.4,286047000.0,N
1530599315.3,286046998.1,N
1530599335.1,286046998.2,N
1530599355.8,286046996.5,N
1530599375.7,286047000.8,N
1530599395.5,286047001.2,N
1530599415.4,286047000.3,N
1530599435.2,286046998.8,N
1530599455.0,286046997.0,N
1530599455.9,286046997.0,N
1530599475.8,286046997.5,N
1530599495.6,286046998.0,N
1530599515.5,286046996.7,N
1530599535.3,286046997.1,N
1530599555.1,286046997.1,N
1530599575.9,286046996.7,N
1530599595.7,286046997.5,N
1530599615.6,286047011.9,Y
1530599635.4,286046996.7,P
1530599655.2,286046995.5,P
1530599675.1,286046997.5,N
1530599676.0,286046997.5,N
1530599695.8,286046997.2,N
1530599715.6,286046997.2,N
1530599735.5,286046997.0,Y
1530599755.3,286047002.2,P
1530599775.2,286047001.9,N
1530599795.9,286047002.8,N
1530599815.7,286047001.0,N
1530599835.6,286047000.8,N
1530599855.4,286046999.8,N
1530599875.3,286046998.4,N
1530599895.1,286047000.1,N
1530599896.0,286047000.1,N
1530599915.8,286047000.8,N
1530599935.7,286047002.3,N
1530599955.5,286047000.4,N
1530599975.4,286047000.0,N
1530599995.2,286047000.5,N
1530600015.0,286046998.4,N
1530600015.9,286046998.4,N
1530600035.8,286046999.2,N
1530600055.6,286046999.4,N
1530600075.4,286046999.6,N
1530600095.6,286046999.6,N
1530600115.4,286046996.8,N
1530600135.3,286046997.7,N
1530600155.1,286046997.7,N
1530600175.8,286046997.2,N
1530600195.7,286046999.3,N
1530600215.5,286046999.1,N
1530600235.4,286046999.0,N
1530600255.2,286046999.1,N
1530600275.0,286047000.5,N
1530600275.9,286047000.5,N
1530600295.8,286047000.0,N
1530600315.6,286046998.2,N
1530600335.5,286046999.3,N
1530600355.3,286046996.6,N
1530600375.1,286046997.0,N
1530600395.9,286046996.6,N
1530600415.7,286046997.0,N
1530600435.6,286046997.3,N
1530600455.4,286046997.6,N
1530600475.2,286046999.2,N
1530600495.1,286046996.5,N
1530600496.0,286046996.5,N
1530600515.8,286046996.8,N
1530600535.6,286046997.1,N
1530600555.5,286046996.6,N
1530600575.3,286046997.1,N
1530600595.2,286046997.3,N
1530600615.9,286046997.3,N
1530600635.7,286046996.5,N
1530600655.6,286046997.3,N
1530600675.4,286046997.8,N
1530600695.3,286046997.3,N
1530600715.1,286046996.5,N
1530600716.0,286046996.5,N
1530600735.8,286046997.3,N
1530600755.7,286046995.7,Y
1530600775.5,286046998.3,P
1530600795.4,286046998.6,P
1530600815.2,286047000.6,N
1530600835.0,286047000.4,N
1530600835.9,286047000.4,N
1530600855.8,286047001.2,N
1530600875.6,286047001.2,N
1530600895.4,286046999.9,N
1530600915.3,286047001.0,N
1530600935.1,286047000.7,N
1530600955.9,286047000.3,N
1530600975.7,286047000.5,N
1530600995.5,286047002.8,N
1530601015.4,286047000.8,N
1530601035.2,286046998.8,N
1530601055.1,286046997.5,N
1530601056.0,286046997.5,N
1530601075.8,286046995.6,Y
1530601095.6,286046995.5,P
1530601115.5,286046997.6,N
1530601135.3,286046994.9,N
1530601155.2,286046996.7,N
1530601175.9,286046995.5,N
1530601195.7,286046996.2,N
