#timestamp,LO_Frequency,Hit,StdDev 
1637445615.5,286047001.4,N
1637445635.3,286046999.7,N
1637445655.2,286047002.1,N
1637445675.0,286047001.3,N
1637445675.9,286047001.3,N
1637445695.7,286047001.9,N
1637445715.6,286047003.9,N
1637445735.4,286047004.9,N
1637445755.3,286047003.0,N
1637445775.1,286047002.9,N
1637445776.0,286047002.9,N
1637445795.8,286047003.7,N
1637445815.7,286047003.5,N
1637445835.5,286047004.3,N
1637445855.3,286047002.2,N
1637445875.2,286047002.5,N
1637445895.0,286047002.5,N
1637445895.9,286047002.5,N
1637445915.8,286047001.3,N
1637445935.6,286047004.1,N
1637445955.4,286047003.2,N
1637445975.3,286047006.0,Y
1637445995.1,286047004.0,P
1637446015.9,286047003.1,P
1637446035.7,286047004.4,P
1637446055.5,286047001.4,N
1637446075.4,286047001.9,N
1637446095.2,286047001.6,N
1637446115.0,286047004.2,Y
1637446115.9,286047004.2,P
1637446135.8,286046998.5,N
1637446155.6,286046998.5,N
1637446175.5,286046998.2,N
1637446195.3,286046999.6,N
1637446215.2,286046999.5,N
1637446235.9,286046998.5,N
1637446255.7,286046998.2,N
1637446275.6,286046999.6,N
1637446295.4,286046996.7,N
1637446315.2,286046998.9,N
1637446335.1,286046999.2,N
1637446336.0,286046999.2,N
1637446355.8,286046997.0,N
1637446375.7,286046999.2,N
1637446395.5,286046999.3,N
1637446415.3,286046998.9,N
1637446435.2,286046999.2,N
1637446455.0,286046998.3,N
1637446455.9,286046998.3,N
1637446475.8,286047000.7,N
1637446495.6,286046998.4,N
1637446515.4,286046998.5,N
1637446535.3,286047001.2,N
1637446555.1,286047000.4,N
1637446575.8,286047001.0,N
1637446595.7,286047000.9,N
1637446615.5,286046999.9,N
1637446635.4,286046999.9,N
1637446655.2,286047000.4,N
1637446675.0,286047002.4,N
1637446675.9,286047002.4,N
1637446695.8,286047002.3,N
1637446715.6,286047000.0,N
1637446735.4,286046999.9,N
1637446755.3,286047000.5,N
1637446775.1,286047000.2,N
1637446795.9,286046998.2,N
1637446815.7,286046999.5,N
1637446835.5,286047000.8,N
1637446855.4,286046999.5,N
1637446875.2,286046995.4,Y
1637446895.1,286046996.6,P
1637446896.0,286046996.6,N
1637446915.8,286046997.1,N
1637446935.6,286046997.1,N
1637446955.5,286046999.2,N
1637446975.3,286046999.2,N
1637446995.1,286046998.6,N
1637447015.9,286046998.6,N
1637447035.7,286046999.7,N
1637447055.6,286046998.1,N
1637447075.4,286046998.5,N
1637447095.2,286047001.1,N
1637447115.1,286047001.0,N
1637447116.0,286047001.0,N
1637447135.8,286047000.8,N
1637447155.6,286047000.8,N
1637447175.5,286047000.0,N
1637447195.3,286047000.4,N
1637447215.2,286047000.3,N
1637447235.9,286047000.2,N
1637447255.7,286047002.7,N
1637447275.6,286047000.3,N
1637447295.4,286047000.0,N
1637447315.2,286047000.9,N
1637447335.1,286047000.5,N
1637447336.0,286047000.5,N
1637447355.8,286046999.9,N
1637447375.7,286047000.9,N
1637447395.5,286047000.4,N
1637447415.3,286047000.7,N
1637447435.2,286046999.9,N
1637447455.0,286047000.2,N
1637447455.9,286047000.2,N
1637447475.8,286047000.3,N
1637447495.6,286046999.9,N
1637447515.4,286047000.2,N
1637447535.3,286047000.3,N
1637447555.1,286047000.3,N
1637447575.9,286047000.0,N
1637447595.7,286047000.6,N
1637447615.5,286046999.9,N
1637447635.4,286046999.0,N
1637447655.2,286047000.8,N
1637447675.0,286046999.9,N
1637447675.9,286046999.9,N
1637447695.8,286046999.7,N
1637447715.6,286047002.8,Y
1637447735.5,286047001.8,P
1637447755.3,286047002.5,P
1637447775.1,286047000.3,N
1637447795.9,286047000.0,N
1637447815.7,286047000.2,N
1637447835.6,286047000.5,N
1637447855.4,286047002.3,N
1637447875.2,286047000.0,N
1637447895.1,286047000.9,N
1637447896.0,286047000.9,N
1637447915.8,286047000.3,N
1637447935.6,286047000.9,N
1637447955.5,286047000.9,N
1637447975.3,286047002.8,Y
1637447995.2,286047000.7,P
1637448015.9,286046998.6,P
1637448035.7,286047000.7,N
1637448055.6,286047000.9,N
1637448075.4,286047000.6,N
1637448095.3,286047000.3,N
1637448115.1,286047000.0,N
1637448135.8,286046999.8,N
1637448155.7,286047002.2,Y
1637448175.5,286047001.0,P
1637448195.4,286047000.9,N
1637448215.2,286046998.7,P
1637448235.0,286046998.4,N
1637448235.9,286046998.4,N
1637448255.8,286046999.1,N
1637448275.6,286046997.6,N
1637448295.4,286046997.0,N
1637448315.3,286046999.5,N
1637448335.1,286046999.1,N
1637448355.9,286046999.2,N
1637448375.7,286046995.4,Y
1637448395.5,286046997.1,P
1637448415.4,286047000.5,N
1637448435.2,286047000.4,N
1637448455.0,286047002.3,N
1637448456.0,286047002.3,N
1637448475.8,286047002.3,N
1637448495.6,286047001.2,N
1637448515.5,286047001.1,N
1637448535.3,286047000.6,N
1637448555.1,286047002.1,N
1637448575.9,286047002.7,N
1637448595.7,286047000.0,N
1637448615.6,286047000.3,N
1637448635.4,286046999.9,N
1637448655.2,286047000.0,N
1637448675.1,286046999.7,N
1637448676.0,286046999.7,N
1637448695.8,286047002.3,N
1637448715.7,286047001.3,N
1637448735.5,286047002.2,N
1637448755.3,286047002.3,N
1637448775.2,286047002.1,N
1637448795.0,286047002.8,N
1637448795.9,286047002.8,N
1637448815.8,286047002.8,N
1637448835.6,286047000.3,N
1637448885.5,286047002.3,E
1637448895.4,286047000.8,N
1637448915.2,286046999.2,P
1637448935.1,286046998.7,N
1637448936.0,286046998.7,N
1637448955.8,286046998.7,N
1637448975.7,286047001.0,N
1637448995.5,286046999.9,N
1637449015.3,286047000.4,N
1637449035.2,286047000.3,N
1637449055.9,286047000.2,N
1637449075.7,286047000.9,N
1637449095.6,286047000.6,N
1637449115.4,286047001.0,N
1637449135.3,286046997.2,Y
1637449155.1,286046997.9,P
1637449175.8,286046996.9,N
1637449195.7,286046995.0,P
