#timestamp,LO_Frequency,Hit,StdDev 
1661396415.2,286046997.8,N
1661396435.0,286046995.4,Y
1661396435.9,286046995.4,P
1661396455.8,286046996.7,N
1661396475.6,286046996.6,N
1661396495.4,286046999.1,N
1661396515.3,286046996.6,N
1661396535.1,286046996.9,N
1661396555.9,286046999.5,N
1661396575.7,286046999.1,N
1661396595.5,286046999.1,N
1661396615.4,286046996.5,N
1661396635.2,286046996.9,N
1661396655.0,286046997.5,N
1661396655.9,286046997.5,N
1661396675.8,286046996.7,N
1661396695.6,286046996.9,N
1661396715.5,286046999.6,N
1661396735.3,286046996.9,N
1661396755.1,286046997.3,N
1661396775.9,286046997.7,N
1661396795.7,286046996.6,N
1661396815.5,286046996.9,N
1661396835.4,286046997.2,N
1661396855.2,286046997.7,N
1661396875.1,286046997.0,N
1661396876.0,286046997.0,N
1661396895.8,286046999.3,N
1661396915.6,286046999.3,N
1661396935.5,286046999.2,N
1661396955.3,286046999.1,N
1661396975.1,286046999.5,N
1661396995.9,286046998.9,N
1661397015.7,286046996.5,Y
1661397035.6,286047000.8,P
1661397055.4,286046998.2,N
1661397075.2,286046998.1,N
1661397095.1,286047000.6,N
1661397096.0,286047000.6,N
1661397115.8,286047000.3,N
1661397135.7,286047000.3,N
1661397155.5,286046999.9,N
1661397175.3,286047002.3,N
1661397195.2,286047000.6,N
1661397215.0,286047000.6,N
1661397215.9,286047000.6,N
1661397235.7,286047000.6,N
1661397255.6,286046999.8,N
1661397275.4,286046999.7,N
1661397295.3,286047000.5,N
1661397315.1,286047000.4,N
1661397316.0,286047000.4,N
1661397335.8,286047000.7,N
1661397355.7,286047000.4,N
1661397375.5,286047000.4,N
1661397395.3,286047000.6,N
1661397415.2,286046998.4,N
1661397435.0,286046998.9,N
1661397435.9,286046998.9,N
1661397455.8,286046998.3,N
1661397475.6,286047000.8,N
1661397495.4,286047001.1,N
1661397515.3,286047000.6,N
1661397535.1,286046998.6,N
1661397555.9,286046999.1,N
1661397575.7,286046999.1,N
1661397595.5,286046998.5,N
1661397615.4,286046999.1,N
1661397635.2,286046999.0,N
1661397655.1,286046999.5,N
1661397656.0,286046999.5,N
1661397675.8,286046997.1,Y
1661397695.6,286046998.7,P
1661397715.5,286046999.4,N
1661397735.3,286046998.9,N
1661397755.1,286046999.4,N
1661397775.9,286046998.6,Y
1661397795.7,286047000.9,P
1661397815.6,286047001.2,N
1661397835.4,286046998.1,N
1661397855.2,286046999.0,N
1661397875.1,286046999.4,N
1661397876.0,286046999.4,N
1661397895.8,286046999.0,N
1661397915.7,286046998.4,N
1661397935.5,286046998.2,N
1661397955.3,286046998.6,N
1661397975.2,286046998.6,N
1661397995.0,286046998.5,N
1661397995.9,286046998.5,N
1661398015.8,286047001.0,N
1661398035.6,286047000.8,N
1661398055.4,286047000.8,N
1661398075.3,286047000.7,N
1661398095.1,286047000.4,N
1661398115.8,286047001.0,N
1661398135.7,286047000.5,N
1661398155.5,286047000.0,N
1661398175.4,286047000.9,N
1661398195.2,286047000.5,N
1661398215.0,286047000.1,N
1661398215.9,286047000.1,N
1661398235.8,286046999.8,N
1661398255.6,286046999.9,N
1661398275.5,286047001.1,N
1661398295.3,286046998.2,N
1661398315.1,286047001.2,N
1661398335.9,286047001.1,N
1661398355.7,286047000.8,N
1661398375.5,286047000.7,N
1661398395.4,286046998.1,N
1661398415.2,286047000.9,N
1661398435.1,286047000.5,N
1661398436.0,286047000.5,N
1661398455.8,286046998.5,N
1661398475.6,286046998.7,N
1661398495.5,286046998.9,N
1661398515.3,286046996.5,Y
1661398535.2,286046998.4,P
1661398555.9,286046998.5,N
1661398575.7,286047001.2,N
1661398595.6,286046998.9,N
1661398615.4,286046998.6,N
1661398635.2,286046998.8,N
1661398655.1,286046999.1,N
1661398656.0,286046999.1,N
1661398675.8,286046998.9,N
1661398695.7,286047000.8,N
1661398715.5,286047001.2,N
1661398735.3,286047000.7,N
1661398755.2,286047000.9,N
1661398775.0,286047001.0,N
1661398775.9,286047001.0,N
1661398795.8,286047001.2,N
1661398815.6,286046998.1,N
1661398835.4,286047001.1,N
1661398855.3,286047001.1,N
1661398875.1,286047000.9,N
1661398895.8,286047001.2,N
1661398915.7,286046998.5,N
1661398935.5,286046998.7,N
1661398955.7,286047001.2,N
1661398975.5,286046998.7,N
1661398995.4,286046999.2,N
1661399015.2,286046999.1,N
1661399035.0,286046998.8,N
1661399035.9,286046998.8,N
1661399055.8,286046998.4,N
1661399075.6,286046998.2,N
1661399095.4,286046998.5,N
1661399115.3,286046998.2,N
1661399135.1,286047000.4,N
1661399155.9,286046999.7,N
1661399175.7,286046999.9,N
1661399195.5,286047002.4,N
1661399215.4,286047001.7,N
1661399235.2,286047001.5,N
1661399255.1,286047001.5,N
1661399256.0,286047001.5,N
1661399275.8,286047004.4,Y
1661399295.6,286047002.2,P
1661399315.5,286047002.5,N
1661399335.3,286047002.4,N
1661399355.2,286047002.5,N
1661399375.9,286047002.5,N
1661399395.7,286047000.2,N
1661399415.6,286047002.4,N
1661399435.4,286046999.7,N
1661399455.2,286047000.5,N
1661399475.1,286046998.2,N
1661399476.0,286046998.2,N
1661399495.8,286047001.2,N
1661399515.7,286047000.5,N
1661399535.5,286047000.0,N
1661399555.3,286047001.6,N
1661399575.2,286047002.0,N
1661399595.0,286047002.3,N
1661399595.9,286047002.3,N
1661399615.7,286047002.1,N
1661399635.6,286047001.8,N
1661399655.4,286047002.4,N
1661399675.3,286046999.9,N
1661399695.1,286047000.8,N
1661399696.0,286047000.8,N
1661399715.8,286047002.7,N
1661399735.7,286046999.8,N
1661399755.5,286047000.2,N
1661399775.3,286047002.3,N
1661399795.2,286047003.9,Y
1661399815.0,286047002.6,P
1661399815.9,286047002.6,P
1661399835.8,286047002.0,N
1661399855.6,286047002.8,Y
1661399875.4,286046998.6,P
1661399895.3,286046998.3,N
1661399915.1,286046998.5,N
1661399935.9,286047000.7,N
1661399955.7,286047000.5,N
1661399975.5,286046999.4,N
1661399995.4,286046998.3,N
