#timestamp,LO_Frequency,Hit,StdDev 
1562097615.6,286047000.7,N
1562097635.4,286047000.2,N
1562097655.2,286046999.8,N
1562097675.1,286047000.6,N
1562097676.0,286047000.6,N
1562097695.8,286047001.2,N
1562097715.7,286046998.2,N
1562097735.5,286047000.8,N
1562097755.3,286047001.1,N
1562097775.2,286046999.6,N
1562097795.0,286046998.3,N
1562097795.9,286046998.3,N
1562097815.8,286046998.3,N
1562097835.6,286047001.2,N
1562097855.4,286047000.1,N
1562097875.3,286046998.7,N
1562097895.1,286047000.8,N
1562097915.8,286047000.7,N
1562097935.7,286047000.8,N
1562097955.5,286047000.4,N
1562097975.4,286047000.5,N
1562097995.2,286046999.8,N
1562098015.0,286046998.1,N
1562098015.9,286046998.1,N
1562098035.8,286047000.6,N
1562098055.6,286047000.8,N
1562098075.5,286047000.1,N
1562098095.3,286047001.4,N
1562098115.1,286047002.5,N
1562098135.9,286047002.4,N
1562098155.7,286047002.2,N
1562098175.5,286047002.4,N
1562098195.4,286047002.5,N
1562098215.2,286047002.2,N
1562098235.1,286047001.6,N
1562098236.0,286047001.6,N
1562098255.8,286047001.4,N
1562098275.6,286047004.2,Y
1562098295.5,286047002.7,P
1562098315.3,286047002.4,N
1562098335.2,286047001.9,N
1562098355.9,286047002.1,N
1562098375.7,286047002.6,Y
1562098395.6,286046999.3,P
1562098415.4,286046998.4,N
1562098435.2,286046998.7,N
1562098455.1,286047001.2,N
1562098456.0,286047001.2,N
1562098475.8,286046998.1,N
1562098495.7,286046998.5,N
1562098515.5,286046999.0,N
1562098535.3,286047000.7,N
1562098555.2,286047000.2,N
1562098575.0,286046999.9,N
1562098575.9,286046999.9,N
1562098595.7,286047000.2,N
1562098615.6,286047002.8,N
1562098635.4,286047002.8,N
1562098655.3,286047002.7,N
1562098675.1,286047002.8,N
1562098676.0,286047002.8,N
1562098695.8,286047002.6,N
1562098715.7,286047002.7,N
1562098735.5,286047002.2,N
1562098755.4,286047002.5,N
1562098775.2,286047002.3,N
1562098795.0,286046999.8,N
1562098795.9,286046999.8,N
1562098815.8,286047000.0,N
1562098835.6,286046998.9,N
1562098855.4,286047001.2,N
1562098875.3,286047001.1,N
1562098895.1,286046998.8,N
1562098915.9,286046998.2,N
1562098935.7,286046999.0,N
1562098955.5,286046998.1,N
1562098975.4,286047000.8,N
1562098995.2,286046998.1,N
1562099015.0,286046998.4,N
1562099015.9,286046998.4,N
1562099035.8,286046997.0,N
1562099055.6,286046999.2,N
1562099075.5,286046999.5,N
1562099095.3,286046999.1,N
1562099115.1,286046996.5,N
1562099135.9,286046998.8,N
1562099155.7,286046996.5,N
1562099175.6,286046999.3,N
1562099195.4,286046998.6,N
1562099215.2,286046999.6,N
1562099235.1,286046996.9,N
1562099236.0,286046996.9,N
1562099255.8,286046996.6,N
1562099275.7,286046996.8,N
1562099295.5,286046996.6,N
1562099315.3,286046996.6,N
1562099335.2,286046997.4,N
1562099355.0,286046996.7,N
1562099355.9,286046996.7,N
1562099375.7,286046997.3,N
1562099395.6,286046997.4,N
1562099415.4,286046997.2,N
1562099435.3,286046997.0,N
1562099455.1,286046997.4,N
1562099456.0,286046997.4,N
1562099475.8,286046997.0,N
1562099495.7,286046997.4,N
1562099515.5,286046997.5,N
1562099535.4,286046997.6,N
1562099555.2,286046997.4,N
1562099575.0,286046997.8,N
1562099575.9,286046997.8,N
1562099595.8,286046997.8,N
1562099615.6,286046997.5,Y
1562099635.4,286046999.8,P
1562099655.3,286047000.0,N
1562099675.1,286046998.6,N
1562099695.9,286047001.2,N
1562099715.7,286047001.2,N
1562099735.5,286047000.5,N
1562099755.4,286046998.6,N
1562099775.2,286046998.4,N
1562099795.1,286047000.7,N
1562099796.0,286047000.7,N
1562099815.8,286046998.3,N
1562099835.6,286047000.7,N
1562099855.5,286047001.2,N
1562099875.3,286047001.1,N
1562099895.1,286046999.9,N
1562099915.9,286047000.8,N
1562099935.7,286047000.8,N
1562099955.6,286047000.6,N
1562099975.4,286047000.7,N
1562099995.2,286046999.8,N
1562100015.1,286046998.2,N
1562100016.0,286046998.2,N
1562100035.8,286047001.2,N
1562100055.6,286046998.3,N
1562100075.5,286046998.1,N
1562100095.3,286046998.1,N
1562100115.2,286047000.8,N
1562100135.9,286047002.3,N
1562100155.7,286047002.6,N
1562100175.6,286046998.5,N
1562100195.4,286046998.1,N
1562100215.2,286047001.2,N
1562100235.1,286047001.2,N
1562100236.0,286047001.2,N
1562100255.8,286046999.8,N
1562100275.7,286047001.2,N
1562100295.5,286046998.5,N
1562100315.3,286046998.5,N
1562100335.2,286047002.0,N
1562100355.0,286046999.7,N
1562100355.9,286046999.7,N
1562100375.8,286047000.7,N
1562100395.6,286046998.2,N
1562100415.4,286046998.3,N
1562100435.3,286047000.9,N
1562100455.1,286047002.8,N
1562100475.9,286046998.2,N
1562100495.7,286047000.9,N
1562100515.5,286046999.7,N
1562100535.4,286047000.0,N
1562100555.2,286047002.8,N
1562100575.0,286047002.2,N
1562100575.9,286047002.2,N
1562100595.8,286047000.3,N
1562100615.6,286047001.6,N
1562100635.5,286047002.3,N
1562100655.3,286047000.1,N
1562100675.1,286047000.0,N
1562100695.9,286047002.2,N
1562100715.7,286047002.4,N
1562100735.6,286047000.1,N
1562100755.4,286047001.0,N
1562100775.2,286047000.0,N
1562100795.1,286047000.7,N
1562100796.0,286047000.7,N
1562100815.8,286047002.7,N
1562100835.7,286047002.8,N
1562100855.5,286047002.4,N
1562100875.3,286047001.5,N
1562100895.2,286047002.6,N
1562100915.0,286047002.2,N
1562100915.9,286047002.2,N
1562100935.8,286047002.6,N
1562100955.6,286047002.5,N
1562100975.4,286047001.6,N
1562100995.3,286047001.8,N
1562101015.1,286047002.7,N
1562101035.9,286047002.6,N
1562101055.7,286047002.4,N
1562101075.5,286047000.2,N
1562101095.4,286047000.8,N
1562101115.2,286047000.2,N
1562101135.0,286047002.0,N
1562101135.9,286047002.0,N
1562101155.8,286047004.4,Y
1562101175.6,286046998.6,P
1562101195.5,286046998.6,N
