#timestamp,LO_Frequency,Hit,StdDev 
1620160335.3,286047014.3,P
1620160355.1,286047014.9,P
1620160375.9,286047016.7,P
1620160395.7,286047015.1,Y
1620160415.6,286046998.3,P
1620160435.4,286046998.2,N
1620160455.2,286046996.5,N
1620160475.1,286046997.0,N
1620160476.0,286046997.0,N
1620160495.8,286046999.1,N
1620160515.6,286046998.2,N
1620160535.5,286046998.1,N
1620160555.3,286046999.3,N
1620160575.2,286046997.1,N
1620160595.9,286046997.9,N
1620160615.7,286046996.6,N
1620160635.6,286046996.7,N
1620160655.4,286046997.6,N
1620160675.2,286046995.3,N
1620160695.1,286046994.9,N
1620160696.0,286046994.9,N
1620160715.8,286046995.0,N
1620160735.7,286046996.2,N
1620160755.5,286046996.3,N
1620160775.3,286046994.2,N
1620160795.2,286046994.1,N
1620160815.0,286046995.8,N
1620160815.9,286046995.8,N
1620160835.7,286046993.5,N
1620160855.6,286046993.9,N
1620160875.4,286046994.2,N
1620160895.3,286046994.2,N
1620160915.1,286046991.7,N
1620160916.0,286046991.7,N
1620160935.8,286046996.4,N
1620160955.7,286046993.8,Y
1620160975.5,286047001.2,P
1620160995.3,286047000.8,N
1620161015.2,286047000.7,N
1620161035.0,286047000.1,N
1620161035.9,286047000.1,N
1620161055.8,286047002.5,N
1620161075.6,286047002.0,N
1620161095.4,286047002.2,N
1620161115.3,286047001.1,N
1620161135.1,286047000.8,N
1620161155.8,286047000.8,N
1620161175.7,286047000.4,N
1620161195.5,286047001.2,N
1620161215.4,286046998.9,N
1620161235.2,286046998.7,N
1620161255.0,286047000.4,N
1620161255.9,286047000.4,N
1620161275.8,286046998.2,N
1620161295.6,286047001.1,N
1620161315.5,286047000.1,N
1620161335.3,286047000.0,N
1620161355.1,286046999.9,N
1620161375.9,286047000.0,N
1620161395.7,286046999.9,N
1620161415.5,286047000.7,N
1620161435.4,286047000.7,N
1620161455.2,286047002.4,N
1620161475.1,286046999.8,N
1620161476.0,286046999.8,N
1620161495.8,286046999.9,N
1620161515.6,286046999.7,N
1620161535.5,286046999.8,N
1620161555.3,286047002.7,N
1620161575.2,286047002.0,N
1620161595.9,286047002.3,N
1620161615.7,286047001.7,N
1620161635.6,286047002.2,N
1620161655.4,286047002.4,N
1620161675.2,286047002.7,N
1620161695.1,286047001.3,N
1620161696.0,286047001.3,N
1620161715.8,286047001.3,N
1620161735.7,286047004.4,Y
1620161755.5,286047002.1,P
1620161775.3,286047002.5,P
1620161795.2,286047002.1,N
1620161815.0,286047003.4,Y
1620161815.9,286047003.4,P
1620161835.8,286047001.9,N
1620161855.6,286047000.2,N
1620161875.4,286047000.4,N
1620161895.3,286046999.9,N
1620161915.1,286047002.8,N
1620161935.8,286047002.5,N
1620161955.7,286047002.3,N
1620161975.5,286047002.7,N
1620161995.4,286047001.4,N
