#timestamp,LO_Frequency,Hit,StdDev 
1633726815.1,286046998.1,N
1633726816.0,286046998.1,N
1633726835.8,286046998.9,N
1633726855.7,286046999.2,N
1633726875.5,286046999.9,N
1633726895.3,286046998.4,N
1633726915.2,286046997.0,N
1633726935.0,286046998.0,N
1633726935.9,286046998.0,N
1633726955.8,286046995.2,N
1633726975.6,286046996.8,N
1633726995.4,286046995.6,N
1633727015.3,286046997.4,N
1633727035.1,286046997.8,N
1633727055.9,286046995.4,N
1633727075.7,286046996.3,N
1633727095.5,286046994.1,N
1633727115.4,286046996.4,N
1633727135.2,286046996.4,N
1633727155.0,286046994.9,N
1633727155.9,286046994.9,N
1633727175.8,286046995.3,N
1633727195.6,286046999.2,N
1633727215.5,286046999.5,N
1633727235.3,286047001.0,N
1633727255.1,286047001.9,N
1633727275.9,286047001.5,N
1633727295.7,286047003.2,N
1633727315.6,286047003.9,N
1633727335.4,286047002.4,N
1633727355.2,286047007.1,N
1633727375.1,286047008.4,N
1633727376.0,286047008.4,N
1633727395.8,286047009.3,N
1633727415.6,286047007.9,N
1633727435.5,286047008.1,N
1633727455.3,286047006.8,N
1633727475.2,286047005.5,N
1633727495.9,286047010.8,N
1633727515.7,286047010.8,N
1633727535.6,286047007.0,N
1633727555.4,286047006.9,N
1633727575.2,286047009.2,N
1633727595.1,286047006.4,N
1633727596.0,286047006.4,N
1633727615.8,286047006.1,N
1633727635.7,286047005.9,N
1633727655.5,286047004.8,N
1633727675.3,286047005.1,N
1633727695.2,286047005.8,N
1633727715.0,286047008.7,N
1633727715.9,286047008.7,N
1633727735.8,286047010.1,Y
1633727755.6,286047003.7,P
1633727775.4,286047003.3,N
1633727795.3,286047005.5,P
1633727815.1,286047002.7,N
1633727835.9,286047001.6,N
1633727855.7,286047000.1,N
1633727875.5,286046999.7,N
1633727895.4,286046998.4,N
1633727915.2,286047001.0,N
1633727935.1,286047000.2,N
1633727936.0,286047000.2,N
1633727955.8,286046998.6,N
1633727975.6,286046999.3,N
1633727995.5,286046998.4,N
1633728015.3,286046999.8,N
1633728035.1,286046999.8,N
1633728055.9,286047002.2,N
1633728075.7,286047002.4,N
1633728095.6,286047003.6,N
1633728115.4,286047006.8,Y
1633728135.2,286047003.5,P
1633728155.1,286047004.7,P
1633728156.0,286047004.7,P
1633728175.8,286047006.0,Y
1633728195.7,286047000.9,P
1633728215.5,286046999.7,N
1633728235.3,286047000.7,N
1633728255.2,286046999.4,N
1633728275.0,286047000.7,N
1633728275.9,286047000.7,N
1633728295.8,286046998.2,N
1633728315.6,286046999.1,N
1633728335.4,286046998.9,N
1633728355.3,286046999.1,N
1633728375.1,286046997.1,N
1633728395.9,286046999.6,N
1633728415.7,286046995.3,Y
1633728435.5,286047000.7,P
1633728455.4,286047000.3,N
1633728475.2,286047004.1,P
1633728495.0,286047004.7,N
1633728496.0,286047004.7,N
1633728515.8,286047004.0,N
1633728535.6,286047007.2,Y
1633728555.5,286047004.6,P
1633728575.3,286047005.9,P
1633728595.1,286047004.4,P
1633728615.9,286047000.1,N
1633728635.7,286047000.1,N
1633728655.6,286047004.1,N
1633728675.4,286047006.0,N
1633728695.2,286047005.7,N
1633728715.1,286047005.9,N
1633728716.0,286047005.9,N
1633728735.8,286047001.6,N
1633728755.6,286047001.5,N
1633728775.5,286047002.1,N
1633728795.3,286047008.0,Y
1633728815.2,286047005.4,P
1633728835.9,286047001.9,N
1633728855.7,286047004.1,N
1633728875.6,286047008.8,Y
1633728895.4,286047003.4,P
1633728915.3,286047006.1,P
1633728935.1,286047009.1,P
1633728936.0,286047009.1,Y
1633728955.8,286046995.7,P
1633729005.7,286046995.9,E
1633729015.6,286046995.6,N
1633729035.5,286046998.0,P
1633729055.3,286046997.2,N
1633729075.1,286046996.6,Y
1633729095.9,286047002.4,P
1633729115.7,286047002.2,N
1633729135.5,286047007.2,N
1633729155.4,286047009.6,N
1633729175.2,286047009.4,N
1633729195.1,286047012.2,N
1633729196.0,286047012.2,N
1633729215.8,286047008.5,N
1633729235.6,286047008.4,N
1633729255.5,286047008.4,N
1633729275.3,286047014.1,Y
1633729295.2,286047003.0,P
1633729315.9,286047003.9,N
1633729335.7,286047000.7,N
1633729355.6,286046998.4,N
1633729375.4,286047001.1,N
1633729395.2,286046996.6,N
1633729415.1,286046995.6,N
1633729416.0,286046995.6,N
1633729435.8,286046996.1,N
1633729455.7,286046991.7,N
1633729475.5,286046994.2,N
1633729495.3,286046995.8,N
1633729515.2,286046997.3,N
1633729535.0,286047000.7,N
1633729535.9,286047000.7,N
1633729555.7,286046999.4,N
1633729575.6,286046996.7,N
1633729595.4,286046997.7,N
1633729615.3,286046997.4,N
1633729635.1,286046993.3,N
1633729636.0,286046993.3,N
1633729655.8,286046993.6,N
1633729675.7,286046991.9,N
1633729695.5,286046994.0,N
1633729715.3,286046994.0,N
1633729735.2,286046995.5,N
1633729755.0,286047001.0,N
1633729755.9,286047001.0,N
1633729775.8,286046999.8,N
1633729795.6,286046997.3,N
1633729815.4,286046997.5,N
1633729835.3,286046992.2,N
1633729855.1,286046990.4,Y
1633729875.9,286046994.6,P
1633729895.7,286046993.5,P
1633729915.5,286046995.6,P
1633729935.4,286046995.6,Y
1633729955.2,286047002.8,P
1633729975.0,286047000.7,N
1633729975.9,286047000.7,N
1633729995.8,286047000.9,N
1633730015.6,286046998.9,N
1633730035.5,286046997.0,N
1633730055.3,286047011.9,Y
1633730075.1,286046999.4,P
1633730095.9,286046997.7,P
1633730115.7,286046997.1,P
1633730135.6,286046997.0,N
1633730155.4,286046996.7,Y
1633730175.2,286047000.6,P
1633730195.1,286047000.9,N
1633730196.0,286047000.9,N
1633730215.8,286047002.3,N
1633730235.7,286047000.4,N
1633730255.5,286047001.8,N
1633730275.3,286047002.5,N
1633730295.2,286047001.3,N
1633730315.9,286047001.4,N
1633730335.7,286047003.2,N
1633730355.6,286047002.6,N
1633730375.4,286047000.8,N
1633730395.3,286047001.2,N
