#timestamp,LO_Frequency,Hit,StdDev 
1509105615.8,286046994.9,N
1509105635.7,286046999.5,N
1509105655.5,286046996.9,N
1509105675.3,286046999.1,N
1509105695.2,286046997.5,N
1509105715.9,286046994.5,N
1509105735.7,286046992.1,Y
1509105755.6,286046996.9,P
1509105775.4,286046998.1,P
1509105795.2,286047006.7,P
1509105815.1,286047010.6,N
1509105816.0,286047010.6,N
1509105835.8,286047010.2,N
1509105855.6,286047007.7,N
1509105875.5,286047005.0,N
1509105895.3,286047009.9,N
1509105915.1,286047007.2,N
1509105935.9,286047007.1,N
1509105955.7,286047007.4,N
1509105975.5,286047005.9,N
1509105995.4,286047003.2,N
1509106015.2,286047007.6,N
1509106035.0,286047010.8,N
1509106035.9,286047010.8,N
1509106055.8,286047008.8,N
1509106075.6,286047006.3,N
1509106095.4,286047006.2,N
1509106115.3,286047009.1,N
1509106135.1,286047005.8,N
1509106155.8,286047005.0,N
1509106175.7,286047006.2,N
1509106195.5,286047009.2,N
1509106215.3,286047006.6,N
1509106235.2,286047005.1,N
1509106255.0,286047003.0,N
1509106255.9,286047003.0,N
1509106275.8,286047007.4,N
1509106295.6,286047003.5,N
1509106315.4,286047002.1,N
1509106335.3,286047003.2,N
1509106355.1,286047000.3,N
1509106356.0,286047000.3,N
1509106375.8,286047001.8,N
1509106395.7,286047004.0,N
1509106415.5,286047003.6,N
1509106435.3,286047003.7,N
1509106455.2,286047003.9,N
1509106475.9,286047002.0,N
1509106495.7,286047000.2,N
1509106515.6,286047002.7,N
1509106535.4,286047000.7,N
1509106555.2,286046998.2,N
1509106575.1,286046999.5,N
1509106576.0,286046999.5,N
1509106595.8,286046996.1,N
1509106615.6,286046994.8,N
1509106635.5,286046995.0,N
1509106655.3,286046994.9,N
1509106675.1,286046996.9,N
1509106695.9,286046995.9,N
1509106715.7,286046996.7,N
1509106735.5,286046997.7,N
1509106755.4,286046993.4,N
1509106775.2,286046993.6,N
1509106795.0,286046996.9,N
1509106796.0,286046996.9,N
1509106815.8,286047000.6,N
1509106835.6,286046998.3,N
1509106855.5,286046998.8,N
1509106875.3,286047000.0,N
1509106895.1,286046998.7,N
1509106915.9,286046996.0,N
1509106935.7,286046996.2,N
1509106955.5,286046997.0,N
1509106975.4,286046996.5,N
1509106995.2,286046999.9,N
1509107015.0,286047000.7,N
1509107015.9,286047000.7,N
1509107035.8,286046998.5,N
1509107055.6,286047002.3,N
1509107075.4,286047002.1,N
1509107095.3,286047002.2,N
1509107115.1,286047003.3,N
1509107135.8,286047006.0,N
1509107155.7,286047007.2,N
1509107175.5,286047006.7,N
1509107195.3,286047005.8,N
1509107215.2,286047003.7,N
1509107235.0,286047001.1,N
1509107235.9,286047001.1,N
1509107255.7,286047001.3,N
1509107275.6,286047003.3,N
1509107295.4,286047002.3,N
1509107315.2,286047000.4,N
1509107335.1,286047001.6,N
1509107336.0,286047001.6,N
1509107355.8,286047005.7,N
1509107375.7,286046998.5,N
1509107395.5,286047000.6,N
1509107415.3,286047002.6,N
1509107435.2,286047003.7,N
1509107455.9,286047003.9,N
1509107475.7,286047004.5,N
1509107495.6,286047012.1,Y
1509107515.4,286047007.8,P
1509107535.2,286047009.8,P
1509107555.1,286047003.4,N
1509107556.0,286047003.4,N
1509107575.8,286047003.6,N
1509107595.6,286047003.8,N
1509107615.5,286047005.4,N
1509107635.3,286047001.8,N
1509107655.1,286046999.7,N
1509107675.9,286047002.3,N
1509107695.7,286047000.8,N
1509107715.5,286046997.3,N
1509107735.4,286046996.0,N
1509107755.2,286046994.9,N
1509107775.0,286047001.1,N
1509107775.9,286047001.1,N
1509107795.8,286047000.0,N
1509107815.6,286046998.4,N
1509107835.4,286047000.9,N
1509107855.3,286046997.1,N
1509107875.1,286047001.2,N
1509107895.8,286047000.9,N
1509107915.7,286047000.7,N
1509107935.5,286046998.4,N
1509107955.3,286046999.4,N
1509107975.2,286047000.0,N
1509107995.0,286047002.4,N
1509107995.9,286047002.4,N
1509108015.8,286047002.4,N
1509108035.6,286047002.4,N
1509108055.4,286046999.6,N
1509108075.3,286046997.1,N
1509108095.1,286046997.1,N
1509108096.0,286046997.1,N
1509108115.8,286046995.3,N
1509108135.7,286046996.4,N
1509108155.5,286046996.3,N
1509108175.3,286046990.5,Y
1509108195.2,286046991.9,P
1509108215.0,286046997.6,N
1509108215.9,286046997.6,N
1509108235.7,286046996.0,N
1509108255.6,286046991.8,Y
1509108275.4,286046996.6,P
1509108295.3,286046999.0,P
1509108315.1,286046996.8,N
1509108316.0,286046996.8,Y
1509108335.8,286047001.8,P
1509108355.7,286047000.9,N
1509108375.5,286046998.3,N
1509108395.3,286047005.9,Y
1509108415.2,286047002.9,P
1509108435.0,286047005.1,P
1509108435.9,286047005.1,N
1509108455.8,286047004.5,N
1509108475.6,286047006.9,Y
1509108495.4,286047006.5,P
1509108515.3,286047007.9,P
1509108535.1,286047006.1,P
1509108555.8,286047011.6,Y
1509108575.7,286047005.0,P
1509108595.5,286047004.2,P
1509108615.3,286047003.2,P
1509108635.2,286047002.7,N
1509108655.0,286047001.3,N
1509108655.9,286047001.3,N
1509108675.8,286047000.1,N
1509108695.6,286047002.8,N
1509108715.4,286047000.2,N
1509108735.3,286047000.4,N
1509108755.1,286047004.7,N
1509108756.0,286047004.7,N
1509108775.8,286047001.6,N
1509108795.7,286047002.0,N
1509108815.5,286046999.9,N
1509108835.3,286047002.4,N
1509108855.2,286047000.0,N
1509108875.9,286047000.2,N
1509108895.7,286046997.9,N
1509108915.6,286046999.4,N
1509108935.4,286047000.1,N
1509108955.2,286046999.6,N
1509108975.1,286047000.2,N
1509108976.0,286047000.2,N
1509108995.8,286046998.8,N
1509109015.6,286046995.5,N
1509109035.5,286046999.1,N
1509109055.3,286046998.0,N
1509109075.1,286046997.6,N
1509109095.9,286046997.2,N
1509109115.7,286046995.7,N
1509109135.6,286046996.4,N
1509109155.4,286046996.1,N
1509109175.2,286046998.6,N
1509109195.1,286046999.0,N
1509109196.0,286046999.0,N
