#timestamp,LO_Frequency,Hit,StdDev 
1561712415.9,286047000.7,N
1561712435.7,286046998.6,N
1561712455.5,286047000.6,N
1561712475.4,286046998.1,N
1561712495.2,286047000.7,N
1561712515.0,286046998.1,N
1561712515.9,286046998.1,N
1561712535.8,286046998.5,N
1561712555.6,286046998.6,N
1561712575.4,286046999.4,N
1561712595.3,286046999.3,N
1561712615.1,286046999.1,N
1561712616.0,286046999.1,N
1561712635.8,286046999.6,N
1561712655.7,286046999.2,N
1561712675.5,286046999.5,N
1561712695.3,286046998.4,N
1561712715.1,286046998.9,N
1561712735.9,286046998.9,N
1561712755.7,286046997.0,N
1561712775.5,286046997.4,N
1561712795.4,286046997.4,N
1561712815.2,286046998.7,N
1561712835.0,286046998.9,N
1561712835.9,286046998.9,N
1561712855.8,286047000.5,N
1561712875.6,286047000.2,N
1561712895.4,286046999.9,N
1561712915.3,286047002.3,N
1561712935.1,286047002.5,N
1561712936.0,286047002.5,N
1561712955.8,286047002.7,N
1561712975.7,286047002.0,N
1561712995.5,286047004.4,N
1561713015.3,286047004.1,N
1561713035.1,286047004.1,N
1561713055.9,286047003.0,N
1561713075.7,286047007.0,Y
1561713095.5,286047007.0,P
1561713115.4,286047006.4,N
1561713135.2,286047006.8,N
1561713155.0,286047006.9,N
1561713155.9,286047006.9,N
1561713175.8,286047004.8,N
1561713195.6,286047004.7,N
1561713215.4,286047006.7,Y
1561713235.3,286047000.1,P
1561713255.1,286047000.2,N
1561713275.8,286047000.4,N
1561713295.7,286047000.4,N
1561713315.5,286046998.5,N
1561713335.3,286046998.3,N
1561713355.2,286047001.1,N
1561713375.9,286046998.4,N
1561713395.7,286046998.2,N
1561713415.5,286047000.2,N
1561713435.4,286046999.8,N
1561713455.2,286047001.0,N
1561713475.0,286047000.8,N
1561713475.9,286047000.8,N
1561713495.8,286046998.1,N
1561713515.6,286047001.1,N
1561713535.4,286046999.0,N
1561713555.3,286046999.1,N
1561713575.1,286046996.6,N
1561713576.0,286046996.6,N
1561713595.8,286046999.5,N
1561713615.7,286047000.8,N
1561713635.5,286047001.1,N
1561713655.3,286047000.4,N
1561713675.1,286046998.2,N
1561713695.9,286047001.2,N
1561713715.7,286047002.7,N
1561713735.5,286047000.1,N
1561713755.4,286047002.0,N
1561713775.2,286047002.0,N
1561713795.0,286047001.5,N
1561713795.9,286047001.5,N
1561713815.8,286047001.5,N
1561713835.6,286046999.8,N
1561713855.4,286047000.4,N
1561713875.3,286046999.9,N
1561713895.1,286046999.7,N
1561713896.0,286046999.7,N
1561713915.8,286046999.7,N
1561713935.7,286047000.5,N
1561713955.5,286046998.5,N
1561713975.3,286046999.9,N
1561713995.2,286047001.4,N
1561714015.9,286047003.3,N
1561714035.7,286047007.2,Y
1561714055.6,286047008.7,P
1561714075.4,286047009.0,N
1561714095.2,286047008.0,N
1561714115.0,286047008.2,N
1561714115.9,286047008.2,N
1561714135.8,286047010.2,Y
1561714155.6,286047002.2,P
1561714175.4,286047004.0,N
1561714195.3,286047002.0,N
1561714215.1,286047002.1,N
1561714235.8,286047002.7,N
1561714255.7,286047000.7,N
1561714275.5,286047001.1,N
1561714295.3,286046998.3,N
1561714315.2,286046998.3,N
1561714335.9,286046998.4,N
1561714355.7,286046998.9,N
1561714375.6,286046998.6,N
1561714395.4,286047000.8,N
1561714415.2,286046998.7,N
1561714435.0,286046999.1,N
1561714436.0,286046999.1,N
1561714455.8,286046996.8,N
1561714475.6,286046996.6,N
1561714495.4,286046996.8,N
1561714515.3,286046997.3,N
1561714535.1,286046995.6,N
1561714555.8,286046996.9,N
1561714575.7,286046996.8,N
1561714595.5,286046997.3,N
1561714615.3,286046998.9,N
1561714635.2,286047000.7,N
1561714655.9,286047002.8,N
1561714675.7,286047000.4,N
1561714695.5,286047004.0,N
1561714715.4,286047004.3,N
1561714735.2,286047002.1,N
1561714755.0,286047000.4,N
1561714755.9,286047000.4,N
1561714775.8,286047000.5,N
1561714795.6,286047002.3,N
1561714815.4,286047002.7,N
1561714835.3,286047002.0,N
1561714855.1,286047002.1,N
1561714856.0,286047002.1,N
1561714875.8,286047002.3,N
1561714895.7,286047002.1,N
1561714915.5,286047000.4,N
1561714935.3,286046998.2,N
1561714955.2,286046998.9,N
1561714975.9,286046996.9,N
1561714995.7,286046997.1,N
1561715015.6,286046997.4,N
1561715035.4,286046995.1,N
1561715055.2,286046996.0,N
1561715075.0,286046995.9,N
1561715075.9,286046995.9,N
1561715095.8,286046996.4,N
1561715115.6,286046996.2,N
1561715135.4,286046993.4,N
1561715155.3,286046993.8,N
1561715175.1,286046993.8,N
1561715195.8,286046994.3,N
1561715215.7,286046994.7,N
1561715235.5,286046994.8,N
1561715255.3,286046993.6,N
1561715275.2,286046991.7,N
1561715295.9,286046994.3,N
1561715315.7,286046996.3,N
1561715335.6,286046996.4,N
1561715355.4,286046994.7,N
1561715375.2,286046994.7,N
1561715395.0,286046991.9,N
1561715395.9,286046991.9,N
1561715415.8,286046992.5,N
1561715435.6,286046990.1,Y
1561715455.4,286046995.3,P
1561715475.3,286046997.9,P
1561715495.1,286046995.1,P
1561715515.9,286046995.5,Y
1561715535.7,286047001.0,P
1561715555.5,286046998.1,N
1561715575.3,286046998.4,N
1561715595.2,286046997.5,N
1561715615.0,286046995.1,Y
1561715615.9,286046995.1,P
1561715635.7,286046998.4,N
1561715655.6,286047000.9,N
1561715675.4,286047000.6,N
1561715695.2,286047002.0,N
1561715715.1,286047002.6,N
1561715716.0,286047002.6,N
1561715735.8,286047000.0,N
1561715755.6,286047001.2,N
1561715775.5,286046998.2,N
1561715795.3,286046998.5,N
1561715815.1,286047000.6,N
1561715835.9,286047001.1,N
1561715855.7,286046999.4,N
1561715875.5,286046999.5,N
1561715895.3,286046996.5,N
1561715915.2,286046999.4,N
1561715935.0,286046996.6,N
1561715935.9,286046996.6,N
1561715955.7,286046999.2,N
1561715975.6,286046998.3,N
1561715995.4,286047000.2,N
