#timestamp,LO_Frequency,Hit,StdDev 
1546963215.0,286047005.1,N
1546963215.9,286047005.1,N
1546963235.8,286047000.9,N
1546963255.6,286046994.3,N
1546963275.5,286046987.7,N
1546963295.3,286046986.2,N
1546963315.1,286046983.3,N
1546963335.9,286046979.7,N
1546963355.7,286046979.7,N
1546963375.5,286046989.1,N
1546963395.4,286046994.5,N
1546963415.2,286046998.1,N
1546963435.1,286047000.5,N
1546963436.0,286047000.5,N
1546963455.8,286046999.5,N
1546963475.6,286046995.2,N
1546963495.5,286046994.6,N
1546963515.3,286046987.0,N
1546963535.1,286046989.8,N
1546963555.9,286046994.3,N
1546963575.7,286047003.5,N
1546963595.6,286047007.2,N
1546963615.4,286047007.2,N
1546963635.2,286047003.0,N
1546963655.1,286047002.3,N
1546963656.0,286047002.3,N
1546963675.8,286047008.6,N
1546963695.7,286047006.2,N
1546963715.5,286047010.6,N
1546963735.3,286047003.6,N
1546963755.2,286047005.3,N
1546963775.0,286047012.6,N
1546963775.9,286047012.6,N
1546963795.7,286047023.5,N
1546963815.6,286047019.8,N
1546963835.4,286047013.7,N
1546963855.3,286047012.7,N
1546963875.1,286047013.5,N
1546963876.0,286047013.5,N
1546963895.8,286047010.1,N
1546963915.7,286047013.6,N
1546963935.5,286047012.8,N
1546963955.3,286047016.3,N
1546963975.2,286047028.3,Y
1546963995.0,286047024.8,P
1546963995.9,286047024.8,N
1546964015.8,286047024.8,N
1546964035.6,286047015.7,N
1546964055.4,286047012.1,N
1546964075.3,286047006.7,N
1546964095.1,286047004.5,N
1546964115.9,286047001.9,N
1546964135.7,286046998.8,N
1546964155.5,286046996.4,N
1546964175.4,286046991.0,N
1546964195.2,286046987.4,N
1546964215.0,286046991.5,N
1546964215.9,286046991.5,N
1546964235.8,286046987.1,N
1546964255.6,286046985.8,N
1546964275.5,286046994.6,N
1546964295.3,286046996.9,N
1546964315.1,286046997.2,N
1546964335.9,286046995.6,N
1546964355.7,286046992.4,N
1546964375.5,286046994.3,N
1546964395.4,286046999.1,N
1546964415.2,286046993.5,N
1546964435.1,286046994.6,N
1546964436.0,286046994.6,N
1546964455.8,286046992.0,N
1546964475.6,286046993.2,N
1546964495.5,286046992.6,N
1546964515.3,286046994.5,N
1546964535.1,286046998.9,N
1546964555.9,286046997.1,N
1546964575.7,286046999.9,N
1546964595.6,286046994.0,N
1546964615.4,286046990.1,N
1546964635.2,286046991.8,N
1546964655.1,286046990.7,N
1546964656.0,286046990.7,N
1546964675.8,286046988.2,Y
1546964695.7,286046990.5,P
1546964715.5,286046989.3,P
1546964735.3,286046987.1,P
1546964755.2,286046986.5,Y
1546964775.0,286046991.8,P
1546964775.9,286046991.8,P
1546964795.7,286046989.0,P
1546964815.6,286046988.7,Y
1546964835.4,286047005.8,P
1546964855.3,286047004.5,N
1546964875.1,286047004.5,N
1546964876.0,286047004.5,N
1546964895.8,286047004.2,N
1546964915.7,286047001.6,N
1546964935.5,286046999.9,N
1546964955.3,286047004.0,N
1546964975.2,286047001.0,N
1546964995.0,286046995.0,N
1546964995.9,286046995.0,N
1546965015.8,286046997.5,N
1546965035.6,286046998.8,N
1546965055.4,286047002.3,N
1546965075.3,286047001.1,N
1546965095.1,286046994.9,N
1546965115.8,286046995.0,N
1546965135.7,286046997.6,N
1546965155.5,286046997.7,N
1546965205.4,286046996.9,E
1546965215.3,286047000.0,N
1546965235.2,286047000.4,P
1546965255.9,286047011.6,P
1546965275.7,286047012.0,N
1546965295.6,286047014.8,N
1546965315.4,286047012.6,N
1546965335.2,286047013.0,N
1546965355.1,286047013.6,N
1546965356.0,286047013.6,N
1546965375.8,286047009.3,N
1546965395.7,286047009.7,N
1546965415.5,286047009.3,N
1546965435.3,286047008.1,N
1546965455.2,286047014.8,Y
1546965475.0,286047005.3,P
1546965475.9,286047005.3,N
1546965495.8,286047001.4,N
1546965515.6,286047004.6,N
1546965535.4,286047003.6,N
1546965555.3,286047005.4,N
1546965575.1,286047004.0,N
1546965595.9,286047004.3,N
1546965615.7,286047001.9,N
1546965635.5,286046998.5,N
1546965655.4,286046996.6,N
1546965675.2,286046995.6,N
1546965695.0,286046994.8,N
1546965695.9,286046994.8,N
1546965715.8,286046994.9,N
1546965735.6,286046995.7,N
1546965755.5,286046995.1,N
1546965775.3,286046993.8,N
1546965795.1,286046992.5,N
1546965815.9,286046989.2,N
1546965835.7,286046989.6,N
1546965855.5,286046986.7,N
1546965875.4,286046982.2,N
1546965895.2,286046982.2,N
1546965915.1,286046984.9,N
1546965916.0,286046984.9,N
1546965935.8,286046991.5,N
1546965955.6,286046995.8,N
1546965975.5,286046992.9,N
1546965995.3,286046992.9,N
1546966015.1,286046994.4,N
1546966035.9,286046988.8,N
1546966055.7,286046989.9,N
1546966075.6,286046991.6,N
1546966095.4,286046987.0,N
1546966115.2,286046991.5,N
1546966135.1,286046991.3,N
1546966136.0,286046991.3,N
1546966155.8,286046990.2,N
1546966175.6,286046986.0,Y
1546966195.5,286046992.9,P
1546966215.3,286046996.3,P
1546966235.2,286046994.4,N
1546966255.9,286046990.5,Y
1546966275.7,286046995.1,P
1546966295.6,286046998.7,N
1546966315.4,286046998.5,N
1546966335.2,286047002.8,N
1546966355.1,286047003.8,N
1546966356.0,286047003.8,N
1546966375.8,286047005.2,N
1546966395.7,286047004.4,N
1546966415.5,286046999.8,N
1546966435.3,286047000.2,N
1546966455.2,286047001.3,N
1546966475.0,286047005.9,N
1546966475.9,286047005.9,N
1546966495.8,286047004.0,N
1546966515.6,286047005.8,N
1546966535.4,286047008.6,N
1546966555.3,286047005.7,N
1546966575.1,286047005.4,N
1546966595.8,286047004.6,N
1546966615.7,286047007.5,N
1546966635.5,286047008.2,N
1546966655.4,286047016.2,Y
1546966675.2,286047012.2,P
1546966695.0,286047015.2,P
1546966695.9,286047015.2,N
1546966715.8,286047015.3,Y
1546966735.6,286047003.4,P
1546966755.4,286047003.6,N
1546966775.3,286047010.2,N
1546966795.1,286047013.4,Y
