1583370743.11,$M4.1 59094 609 665 -22155 -27315 0 0 *5E
1583370744.23,$M4.1 59095 611 665 -22155 -27315 0 0 *56
1583370745.33,$M4.1 59096 609 675 -22155 -27315 0 0 *5D
1583370746.45,$M4.1 59097 609 675 -22155 -27315 0 0 *5C
1583370747.58,$M4.1 59098 609 661 -22155 -27315 0 0 *56
1583370748.7,$M4.1 59099 611 665 -22155 -27315 0 0 *5A
1583370749.83,$M4.1 59100 609 669 -22155 -27315 0 0 *5E
1583370750.95,$M4.1 59101 611 661 -22155 -27315 0 0 *5E
1583370752.05,$M4.1 59102 611 669 -22155 -27315 0 0 *55
1583370753.13,$M4.1 59103 611 675 -22155 -27315 0 0 *59
1583370754.22,$M4.1 59104 611 675 -22155 -27315 0 0 *5E
1583370755.37,$M4.1 59105 609 661 -22155 -27315 0 0 *53
1583370756.49,$M4.1 59106 611 673 -22155 -27315 0 0 *5A
1583370757.59,$M4.1 59107 611 669 -22155 -27315 0 0 *50
1583370758.72,$M4.1 59108 609 669 -22155 -27315 0 0 *56
1583370759.84,$M4.1 59109 611 669 -22155 -27315 0 0 *5E
1583370760.97,$M4.1 59110 609 669 -22155 -27315 0 0 *5F
1583370762.09,$M4.1 59111 611 665 -22155 -27315 0 0 *5B
1583370763.19,$M4.1 59112 611 669 -22155 -27315 0 0 *54
1583370764.31,$M4.1 59113 611 673 -22155 -27315 0 0 *5E
1583370765.41,$M4.1 59114 613 683 -22155 -27315 0 0 *54
1583370766.51,$M4.1 59115 613 679 -22155 -27315 0 0 *50
1583370767.63,$M4.1 59116 613 675 -22155 -27315 0 0 *5F
1583370768.73,$M4.1 59117 615 687 -22155 -27315 0 0 *55
1583370769.84,$M4.1 59118 615 687 -22155 -27315 0 0 *5A
1583370770.95,$M4.1 59119 613 679 -22155 -27315 0 0 *5C
1583370772.05,$M4.1 59120 615 687 -22155 -27315 0 0 *51
1583370773.15,$M4.1 59121 613 679 -22155 -27315 0 0 *57
1583370774.23,$M4.1 59122 615 679 -22155 -27315 0 0 *52
1583370775.34,$M4.1 59123 615 687 -22155 -27315 0 0 *52
1583370776.42,$M4.1 59124 615 683 -22155 -27315 0 0 *51
1583370777.51,$M4.1 59125 615 675 -22155 -27315 0 0 *59
1583370778.61,$M4.1 59126 613 683 -22155 -27315 0 0 *55
1583370779.71,$M4.1 59127 615 687 -22155 -27315 0 0 *56
1583370780.83,$M4.1 59128 613 683 -22155 -27315 0 0 *5B
1583370781.89,$M4.1 59129 615 679 -22155 -27315 0 0 *59
1583370782.98,$M4.1 59130 615 679 -22155 -27315 0 0 *51
1583370784.1,$M4.1 59131 615 687 -22155 -27315 0 0 *51
1583370785.17,$M4.1 59132 615 683 -22155 -27315 0 0 *56
1583370786.25,$M4.1 59133 615 679 -22155 -27315 0 0 *52
1583370787.34,$M4.1 59134 615 683 -22155 -27315 0 0 *50
1583370788.44,$M4.1 59135 613 675 -22155 -27315 0 0 *5E
1583370789.51,$M4.1 59136 615 683 -22155 -27315 0 0 *52
1583370790.62,$M4.1 59137 615 687 -22155 -27315 0 0 *57
1583370791.71,$M4.1 59138 615 679 -22155 -27315 0 0 *59
1583370792.78,$M4.1 59139 615 683 -22155 -27315 0 0 *5D
1583370793.9,$M4.1 59140 617 679 -22155 -27315 0 0 *54
1583370795.0,$M4.1 59141 617 675 -22155 -27315 0 0 *59
1583370796.12,$M4.1 59142 615 673 -22155 -27315 0 0 *5E
1583370797.22,$M4.1 59143 615 673 -22155 -27315 0 0 *5F
1583370798.37,$M4.1 59144 617 673 -22155 -27315 0 0 *5A
1583370799.47,$M4.1 59145 617 675 -22155 -27315 0 0 *5D
1583370800.57,$M4.1 59146 617 679 -22155 -27315 0 0 *52
1583370801.67,$M4.1 59147 617 675 -22155 -27315 0 0 *5F
1583370802.79,$M4.1 59148 617 679 -22155 -27315 0 0 *5C
1583370803.89,$M4.1 59149 617 683 -22155 -27315 0 0 *58
1583370804.97,$M4.1 59150 615 683 -22155 -27315 0 0 *52
1583370806.04,$M4.1 59151 615 683 -22155 -27315 0 0 *53
1583370807.13,$M4.1 59152 621 683 -22155 -27315 0 0 *57
1583370808.23,$M4.1 59153 621 691 -22155 -27315 0 0 *55
1583370809.33,$M4.1 59154 617 679 -22155 -27315 0 0 *51
1583370810.45,$M4.1 59155 617 675 -22155 -27315 0 0 *5C
1583370811.55,$M4.1 59156 617 675 -22155 -27315 0 0 *5F
1583370812.63,$M4.1 59157 621 679 -22155 -27315 0 0 *57
1583370813.7,$M4.1 59158 621 679 -22155 -27315 0 0 *58
1583370814.84,$M4.1 59159 617 673 -22155 -27315 0 0 *56
1583370815.92,$M4.1 59160 621 675 -22155 -27315 0 0 *5F
1583370817.02,$M4.1 59161 617 675 -22155 -27315 0 0 *5B
1583370818.14,$M4.1 59162 617 679 -22155 -27315 0 0 *54
1583370819.24,$M4.1 59163 617 675 -22155 -27315 0 0 *59
1583370820.38,$M4.1 59164 617 673 -22155 -27315 0 0 *58
1583370821.49,$M4.1 59165 615 673 -22155 -27315 0 0 *5B
1583370822.63,$M4.1 59166 617 669 -22155 -27315 0 0 *51
1583370823.76,$M4.1 59167 617 673 -22155 -27315 0 0 *5B
1583370824.86,$M4.1 59168 621 665 -22155 -27315 0 0 *56
1583370826.0,$M4.1 59169 617 673 -22155 -27315 0 0 *55
1583370827.13,$M4.1 59170 617 669 -22155 -27315 0 0 *56
1583370828.23,$M4.1 59171 621 673 -22155 -27315 0 0 *59
1583370829.36,$M4.1 59172 617 673 -22155 -27315 0 0 *5F
1583370830.45,$M4.1 59173 621 679 -22155 -27315 0 0 *51
1583370831.58,$M4.1 59174 617 673 -22155 -27315 0 0 *59
1583370832.65,$M4.1 59175 621 679 -22155 -27315 0 0 *57
1583370833.77,$M4.1 59176 617 675 -22155 -27315 0 0 *5D
1583370834.9,$M4.1 59177 617 673 -22155 -27315 0 0 *5A
1583370835.97,$M4.1 59178 621 683 -22155 -27315 0 0 *5F
1583370837.07,$M4.1 59179 617 683 -22155 -27315 0 0 *5B
1583370838.2,$M4.1 59180 617 673 -22155 -27315 0 0 *52
1583370839.34,$M4.1 59181 617 669 -22155 -27315 0 0 *58
1583370840.45,$M4.1 59182 617 669 -22155 -27315 0 0 *5B
1583370841.57,$M4.1 59183 621 673 -22155 -27315 0 0 *54
1583370842.71,$M4.1 59184 617 665 -22155 -27315 0 0 *51
1583370843.81,$M4.1 59185 621 673 -22155 -27315 0 0 *52
1583370844.94,$M4.1 59186 617 669 -22155 -27315 0 0 *5F
1583370846.07,$M4.1 59187 617 669 -22155 -27315 0 0 *5E
1583370847.21,$M4.1 59188 617 673 -22155 -27315 0 0 *5A
1583370848.31,$M4.1 59189 621 673 -22155 -27315 0 0 *5E
1583370849.41,$M4.1 59190 621 673 -22155 -27315 0 0 *56
1583370850.56,$M4.1 59191 617 665 -22155 -27315 0 0 *55
1583370851.64,$M4.1 59192 621 669 -22155 -27315 0 0 *5F
1583370852.79,$M4.1 59193 617 665 -22155 -27315 0 0 *57
1583370853.89,$M4.1 59194 621 665 -22155 -27315 0 0 *55
1583370855.0,$M4.1 59195 621 665 -22155 -27315 0 0 *54
1583370856.13,$M4.1 59196 617 669 -22155 -27315 0 0 *5E
1583370857.25,$M4.1 59197 621 665 -22155 -27315 0 0 *56
1583370858.35,$M4.1 59198 621 673 -22155 -27315 0 0 *5E
1583370859.45,$M4.1 59199 621 665 -22155 -27315 0 0 *58
1583370860.56,$M4.1 59200 621 665 -22155 -27315 0 0 *5B
1583370861.67,$M4.1 59201 621 665 -22155 -27315 0 0 *5A
1583370862.78,$M4.1 59202 621 665 -22155 -27315 0 0 *59
1583370863.9,$M4.1 59203 623 669 -22155 -27315 0 0 *56
1583370865.02,$M4.1 59204 621 661 -22155 -27315 0 0 *5B
1583370866.12,$M4.1 59205 621 665 -22155 -27315 0 0 *5E
1583370867.22,$M4.1 59206 621 665 -22155 -27315 0 0 *5D
1583370868.37,$M4.1 59207 623 665 -22155 -27315 0 0 *5E
1583370869.47,$M4.1 59208 621 669 -22155 -27315 0 0 *5F
1583370870.6,$M4.1 59209 617 657 -22155 -27315 0 0 *56
1583370871.71,$M4.1 59210 621 665 -22155 -27315 0 0 *5A
1583370872.81,$M4.1 59211 621 657 -22155 -27315 0 0 *5A
1583370873.94,$M4.1 59212 623 661 -22155 -27315 0 0 *5E
1583370875.04,$M4.1 59213 621 653 -22155 -27315 0 0 *5C
1583370876.16,$M4.1 59214 621 661 -22155 -27315 0 0 *5A
1583370877.29,$M4.1 59215 623 665 -22155 -27315 0 0 *5D
1583370878.39,$M4.1 59216 621 661 -22155 -27315 0 0 *58
1583370879.49,$M4.1 59217 621 657 -22155 -27315 0 0 *5C
1583370880.6,$M4.1 59218 621 661 -22155 -27315 0 0 *56
1583370881.7,$M4.1 59219 621 653 -22155 -27315 0 0 *56
1583370882.81,$M4.1 59220 621 651 -22155 -27315 0 0 *5E
1583370883.91,$M4.1 59221 621 653 -22155 -27315 0 0 *5D
1583370885.02,$M4.1 59222 621 651 -22155 -27315 0 0 *5C
1583370886.13,$M4.1 59223 621 653 -22155 -27315 0 0 *5F
1583370887.23,$M4.1 59224 621 651 -22155 -27315 0 0 *5A
1583370888.34,$M4.1 59225 625 653 -22155 -27315 0 0 *5D
1583370889.47,$M4.1 59226 623 653 -22155 -27315 0 0 *58
1583370890.62,$M4.1 59227 623 651 -22155 -27315 0 0 *5B
1583370891.75,$M4.1 59228 623 647 -22155 -27315 0 0 *53
1583370892.88,$M4.1 59229 623 639 -22155 -27315 0 0 *5B
1583370894.0,$M4.1 59230 621 635 -22155 -27315 0 0 *5D
1583370895.1,$M4.1 59231 621 639 -22155 -27315 0 0 *50
1583370896.2,$M4.1 59232 621 639 -22155 -27315 0 0 *53
1583370897.32,$M4.1 59233 617 633 -22155 -27315 0 0 *5D
1583370898.42,$M4.1 59234 621 639 -22155 -27315 0 0 *55
1583370899.54,$M4.1 59235 621 635 -22155 -27315 0 0 *58
1583370900.64,$M4.1 59236 621 635 -22155 -27315 0 0 *5B
1583370901.76,$M4.1 59237 623 633 -22155 -27315 0 0 *5E
1583370902.91,$M4.1 59238 623 635 -22155 -27315 0 0 *57
1583370904.04,$M4.1 59239 623 635 -22155 -27315 0 0 *56
1583370905.16,$M4.1 59240 623 629 -22155 -27315 0 0 *55
1583370906.27,$M4.1 59241 623 621 -22155 -27315 0 0 *5C
1583370907.38,$M4.1 59242 623 621 -22155 -27315 0 0 *5F
1583370908.51,$M4.1 59243 623 617 -22155 -27315 0 0 *5B
1583370909.64,$M4.1 59244 623 613 -22155 -27315 0 0 *58
1583370910.78,$M4.1 59245 623 613 -22155 -27315 0 0 *59
1583370911.92,$M4.1 59246 623 613 -22155 -27315 0 0 *5A
1583370913.06,$M4.1 59247 623 613 -22155 -27315 0 0 *5B
1583370914.16,$M4.1 59248 623 607 -22155 -27315 0 0 *51
1583370915.26,$M4.1 59249 623 607 -22155 -27315 0 0 *50
1583370916.35,$M4.1 59250 625 611 -22155 -27315 0 0 *59
1583370917.42,$M4.1 59251 621 607 -22155 -27315 0 0 *5B
1583370918.5,$M4.1 59252 621 607 -22155 -27315 0 0 *58
1583370919.59,$M4.1 59253 625 611 -22155 -27315 0 0 *5A
1583370920.69,$M4.1 59254 623 611 -22155 -27315 0 0 *5B
1583370921.8,$M4.1 59255 623 607 -22155 -27315 0 0 *5D
1583370922.9,$M4.1 59256 623 603 -22155 -27315 0 0 *5A
1583370924.02,$M4.1 59257 623 603 -22155 -27315 0 0 *5B
1583370925.11,$M4.1 59258 621 607 -22155 -27315 0 0 *52
1583370926.19,$M4.1 59259 621 603 -22155 -27315 0 0 *57
1583370927.33,$M4.1 59260 623 617 -22155 -27315 0 0 *5A
1583370928.43,$M4.1 59261 621 613 -22155 -27315 0 0 *5D
1583370929.51,$M4.1 59262 621 611 -22155 -27315 0 0 *5C
1583370930.65,$M4.1 59263 623 617 -22155 -27315 0 0 *59
1583370931.73,$M4.1 59264 625 621 -22155 -27315 0 0 *5D
1583370932.85,$M4.1 59265 623 621 -22155 -27315 0 0 *5A
1583370933.98,$M4.1 59266 623 617 -22155 -27315 0 0 *5C
1583370935.08,$M4.1 59267 623 621 -22155 -27315 0 0 *58
1583370936.22,$M4.1 59268 623 617 -22155 -27315 0 0 *52
1583370937.33,$M4.1 59269 623 625 -22155 -27315 0 0 *52
1583370938.45,$M4.1 59270 623 621 -22155 -27315 0 0 *5E
1583370939.57,$M4.1 59271 623 621 -22155 -27315 0 0 *5F
1583370940.7,$M4.1 59272 623 617 -22155 -27315 0 0 *59
1583370941.83,$M4.1 59273 623 613 -22155 -27315 0 0 *5C
1583370942.97,$M4.1 59274 623 617 -22155 -27315 0 0 *5F
1583370944.1,$M4.1 59275 623 617 -22155 -27315 0 0 *5E
1583370945.2,$M4.1 59276 621 617 -22155 -27315 0 0 *5F
1583370946.32,$M4.1 59277 625 613 -22155 -27315 0 0 *5E
1583370947.45,$M4.1 59278 623 617 -22155 -27315 0 0 *53
1583370948.55,$M4.1 59279 625 617 -22155 -27315 0 0 *54
1583370949.65,$M4.1 59280 625 625 -22155 -27315 0 0 *53
1583370950.76,$M4.1 59281 623 621 -22155 -27315 0 0 *50
1583370951.86,$M4.1 59282 625 621 -22155 -27315 0 0 *55
1583370952.96,$M4.1 59283 623 621 -22155 -27315 0 0 *52
1583370954.09,$M4.1 59284 623 617 -22155 -27315 0 0 *50
1583370955.21,$M4.1 59285 625 617 -22155 -27315 0 0 *57
1583370956.34,$M4.1 59286 623 617 -22155 -27315 0 0 *52
1583370957.48,$M4.1 59287 623 613 -22155 -27315 0 0 *57
1583370958.59,$M4.1 59288 625 613 -22155 -27315 0 0 *5E
1583370959.73,$M4.1 59289 623 613 -22155 -27315 0 0 *59
1583370960.84,$M4.1 59290 623 629 -22155 -27315 0 0 *58
1583370961.96,$M4.1 59291 623 625 -22155 -27315 0 0 *55
1583370963.04,$M4.1 59292 625 621 -22155 -27315 0 0 *54
1583370964.13,$M4.1 59293 625 629 -22155 -27315 0 0 *5D
1583370965.23,$M4.1 59294 625 633 -22155 -27315 0 0 *51
1583370966.33,$M4.1 59295 625 639 -22155 -27315 0 0 *5A
1583370967.45,$M4.1 59296 625 643 -22155 -27315 0 0 *54
1583370968.57,$M4.1 59297 625 635 -22155 -27315 0 0 *54
1583370969.7,$M4.1 59298 623 639 -22155 -27315 0 0 *51
1583370970.82,$M4.1 59299 625 643 -22155 -27315 0 0 *5B
1583370971.93,$M4.1 59300 625 651 -22155 -27315 0 0 *59
1583370973.07,$M4.1 59301 623 651 -22155 -27315 0 0 *5E
1583370974.18,$M4.1 59302 625 653 -22155 -27315 0 0 *59
1583370975.3,$M4.1 59303 623 653 -22155 -27315 0 0 *5E
1583370976.44,$M4.1 59304 623 657 -22155 -27315 0 0 *5D
1583370977.55,$M4.1 59305 625 657 -22155 -27315 0 0 *5A
1583370978.67,$M4.1 59306 625 657 -22155 -27315 0 0 *59
1583370979.77,$M4.1 59307 625 661 -22155 -27315 0 0 *5D
1583370980.87,$M4.1 59308 629 665 -22155 -27315 0 0 *5A
1583370982.01,$M4.1 59309 627 657 -22155 -27315 0 0 *54
1583370983.16,$M4.1 59310 627 661 -22155 -27315 0 0 *59
1583370984.29,$M4.1 59311 627 657 -22155 -27315 0 0 *5D
1583370985.39,$M4.1 59312 629 661 -22155 -27315 0 0 *55
1583370986.52,$M4.1 59313 627 661 -22155 -27315 0 0 *5A
1583370987.66,$M4.1 59314 627 661 -22155 -27315 0 0 *5D
1583370988.79,$M4.1 59315 627 661 -22155 -27315 0 0 *5C
1583370989.92,$M4.1 59316 627 665 -22155 -27315 0 0 *5B
1583370991.06,$M4.1 59317 627 665 -22155 -27315 0 0 *5A
1583370992.19,$M4.1 59318 627 669 -22155 -27315 0 0 *59
1583370993.34,$M4.1 59319 627 661 -22155 -27315 0 0 *50
1583370994.44,$M4.1 59320 629 661 -22155 -27315 0 0 *54
1583370995.57,$M4.1 59321 627 669 -22155 -27315 0 0 *53
1583370996.69,$M4.1 59322 627 669 -22155 -27315 0 0 *50
1583370997.84,$M4.1 59323 627 673 -22155 -27315 0 0 *5A
1583370998.94,$M4.1 59324 627 679 -22155 -27315 0 0 *57
1583371000.04,$M4.1 59325 627 679 -22155 -27315 0 0 *56
1583371001.16,$M4.1 59326 627 683 -22155 -27315 0 0 *50
1583371002.23,$M4.1 59327 629 679 -22155 -27315 0 0 *5A
1583371003.31,$M4.1 59328 629 683 -22155 -27315 0 0 *50
1583371004.42,$M4.1 59329 627 683 -22155 -27315 0 0 *5F
1583371005.5,$M4.1 59330 629 679 -22155 -27315 0 0 *5C
1583371006.57,$M4.1 59331 629 679 -22155 -27315 0 0 *5D
1583371007.67,$M4.1 59332 627 683 -22155 -27315 0 0 *55
1583371008.76,$M4.1 59333 629 683 -22155 -27315 0 0 *5A
1583371009.86,$M4.1 59334 627 679 -22155 -27315 0 0 *56
1583371010.98,$M4.1 59335 627 679 -22155 -27315 0 0 *57
1583371012.04,$M4.1 59336 629 683 -22155 -27315 0 0 *5F
1583371013.16,$M4.1 59337 627 683 -22155 -27315 0 0 *50
1583371014.23,$M4.1 59338 629 683 -22155 -27315 0 0 *51
1583371015.32,$M4.1 59339 629 675 -22155 -27315 0 0 *59
1583371016.39,$M4.1 59340 629 679 -22155 -27315 0 0 *5B
1583371017.46,$M4.1 59341 629 683 -22155 -27315 0 0 *5F
1583371018.54,$M4.1 59342 629 683 -22155 -27315 0 0 *5C
1583371019.64,$M4.1 59343 627 683 -22155 -27315 0 0 *53
1583371020.73,$M4.1 59344 629 679 -22155 -27315 0 0 *5F
1583371021.8,$M4.1 59345 629 683 -22155 -27315 0 0 *5B
1583371022.87,$M4.1 59346 629 683 -22155 -27315 0 0 *58
1583371024.02,$M4.1 59347 627 687 -22155 -27315 0 0 *53
1583371025.08,$M4.1 59348 629 683 -22155 -27315 0 0 *56
1583371026.16,$M4.1 59349 629 683 -22155 -27315 0 0 *57
1583371027.24,$M4.1 59350 629 679 -22155 -27315 0 0 *5A
1583371028.31,$M4.1 59351 629 675 -22155 -27315 0 0 *57
1583371029.44,$M4.1 59352 627 687 -22155 -27315 0 0 *57
1583371030.53,$M4.1 59353 629 679 -22155 -27315 0 0 *59
1583371031.6,$M4.1 59354 629 675 -22155 -27315 0 0 *52
1583371032.67,$M4.1 59355 629 679 -22155 -27315 0 0 *5F
1583371033.78,$M4.1 59356 627 679 -22155 -27315 0 0 *52
1583371034.85,$M4.1 59357 629 675 -22155 -27315 0 0 *51
1583371035.94,$M4.1 59358 629 683 -22155 -27315 0 0 *57
1583371037.07,$M4.1 59359 627 687 -22155 -27315 0 0 *5C
1583371038.14,$M4.1 59360 629 683 -22155 -27315 0 0 *5C
1583371039.23,$M4.1 59361 629 679 -22155 -27315 0 0 *58
1583371040.33,$M4.1 59362 627 679 -22155 -27315 0 0 *55
1583371041.43,$M4.1 59363 629 673 -22155 -27315 0 0 *50
1583371042.55,$M4.1 59364 627 679 -22155 -27315 0 0 *53
1583371043.65,$M4.1 59365 627 683 -22155 -27315 0 0 *57
1583371044.73,$M4.1 59366 629 675 -22155 -27315 0 0 *53
1583371045.83,$M4.1 59367 631 675 -22155 -27315 0 0 *5B
1583371046.94,$M4.1 59368 629 673 -22155 -27315 0 0 *5B
1583371048.01,$M4.1 59369 629 679 -22155 -27315 0 0 *50
1583371049.12,$M4.1 59370 627 675 -22155 -27315 0 0 *5A
1583371050.19,$M4.1 59371 629 675 -22155 -27315 0 0 *55
1583371051.29,$M4.1 59372 631 683 -22155 -27315 0 0 *56
1583371052.38,$M4.1 59373 629 679 -22155 -27315 0 0 *5B
1583371053.45,$M4.1 59374 629 679 -22155 -27315 0 0 *5C
1583371054.53,$M4.1 59375 629 683 -22155 -27315 0 0 *58
1583371055.6,$M4.1 59376 629 683 -22155 -27315 0 0 *5B
1583371056.71,$M4.1 59377 631 683 -22155 -27315 0 0 *53
1583371057.77,$M4.1 59378 629 683 -22155 -27315 0 0 *55
1583371058.89,$M4.1 59379 629 687 -22155 -27315 0 0 *50
1583371060.02,$M4.1 59380 627 687 -22155 -27315 0 0 *58
1583371061.09,$M4.1 59381 629 679 -22155 -27315 0 0 *56
1583371062.16,$M4.1 59382 629 679 -22155 -27315 0 0 *55
1583371063.25,$M4.1 59383 629 679 -22155 -27315 0 0 *54
1583371064.35,$M4.1 59384 627 679 -22155 -27315 0 0 *5D
1583371065.42,$M4.1 59385 629 683 -22155 -27315 0 0 *57
1583371066.49,$M4.1 59386 629 683 -22155 -27315 0 0 *54
1583371067.57,$M4.1 59387 629 679 -22155 -27315 0 0 *50
1583371068.64,$M4.1 59388 629 675 -22155 -27315 0 0 *53
1583371069.74,$M4.1 59389 631 679 -22155 -27315 0 0 *57
1583371070.84,$M4.1 59390 631 675 -22155 -27315 0 0 *53
1583371071.95,$M4.1 59391 629 687 -22155 -27315 0 0 *56
1583371073.03,$M4.1 59392 629 693 -22155 -27315 0 0 *50
1583371074.13,$M4.1 59393 629 673 -22155 -27315 0 0 *5F
1583371075.24,$M4.1 59394 629 669 -22155 -27315 0 0 *53
1583371076.3,$M4.1 59395 629 675 -22155 -27315 0 0 *5F
1583371077.39,$M4.1 59396 629 675 -22155 -27315 0 0 *5C
1583371078.49,$M4.1 59397 629 673 -22155 -27315 0 0 *5B
1583371079.59,$M4.1 59398 631 675 -22155 -27315 0 0 *5B
1583371080.66,$M4.1 59399 629 679 -22155 -27315 0 0 *5F
1583371081.75,$M4.1 59400 629 683 -22155 -27315 0 0 *5D
1583371082.85,$M4.1 59401 627 683 -22155 -27315 0 0 *52
1583371083.95,$M4.1 59402 629 687 -22155 -27315 0 0 *5B
1583371085.08,$M4.1 59403 627 687 -22155 -27315 0 0 *54
1583371086.15,$M4.1 59404 629 693 -22155 -27315 0 0 *58
1583371087.28,$M4.1 59405 627 691 -22155 -27315 0 0 *55
1583371088.39,$M4.1 59406 629 691 -22155 -27315 0 0 *58
1583371089.47,$M4.1 59407 629 683 -22155 -27315 0 0 *5A
1583371090.6,$M4.1 59408 627 687 -22155 -27315 0 0 *5F
1583371091.71,$M4.1 59409 629 687 -22155 -27315 0 0 *50
1583371092.81,$M4.1 59410 629 691 -22155 -27315 0 0 *5F
1583371093.92,$M4.1 59411 631 691 -22155 -27315 0 0 *57
1583371095.06,$M4.1 59412 627 687 -22155 -27315 0 0 *54
1583371096.16,$M4.1 59413 629 691 -22155 -27315 0 0 *5C
1583371097.29,$M4.1 59414 631 687 -22155 -27315 0 0 *55
1583371098.42,$M4.1 59415 631 687 -22155 -27315 0 0 *54
1583371099.5,$M4.1 59416 629 683 -22155 -27315 0 0 *5A
1583371100.63,$M4.1 59417 631 691 -22155 -27315 0 0 *51
1583371101.73,$M4.1 59418 629 691 -22155 -27315 0 0 *57
1583371102.83,$M4.1 59419 629 687 -22155 -27315 0 0 *51
1583371103.93,$M4.1 59420 629 691 -22155 -27315 0 0 *5C
1583371105.05,$M4.1 59421 631 693 -22155 -27315 0 0 *56
1583371106.15,$M4.1 59422 631 693 -22155 -27315 0 0 *55
1583371107.25,$M4.1 59423 633 691 -22155 -27315 0 0 *54
1583371108.38,$M4.1 59424 631 687 -22155 -27315 0 0 *56
1583371109.52,$M4.1 59425 631 687 -22155 -27315 0 0 *57
1583371110.59,$M4.1 59426 633 693 -22155 -27315 0 0 *53
1583371111.67,$M4.1 59427 633 693 -22155 -27315 0 0 *52
1583371112.74,$M4.1 59428 633 693 -22155 -27315 0 0 *5D
1583371113.83,$M4.1 59429 633 693 -22155 -27315 0 0 *5C
1583371114.91,$M4.1 59430 633 693 -22155 -27315 0 0 *54
1583371116.01,$M4.1 59431 631 683 -22155 -27315 0 0 *56
1583371117.12,$M4.1 59432 633 687 -22155 -27315 0 0 *53
1583371118.22,$M4.1 59433 631 679 -22155 -27315 0 0 *51
1583371119.32,$M4.1 59434 633 691 -22155 -27315 0 0 *52
1583371120.42,$M4.1 59435 631 679 -22155 -27315 0 0 *57
1583371121.52,$M4.1 59436 631 679 -22155 -27315 0 0 *54
1583371122.62,$M4.1 59437 633 687 -22155 -27315 0 0 *56
1583371123.74,$M4.1 59438 631 683 -22155 -27315 0 0 *5F
1583371124.84,$M4.1 59439 633 691 -22155 -27315 0 0 *5F
1583371125.94,$M4.1 59440 631 683 -22155 -27315 0 0 *50
1583371127.01,$M4.1 59441 633 683 -22155 -27315 0 0 *53
1583371128.11,$M4.1 59442 631 679 -22155 -27315 0 0 *57
1583371129.18,$M4.1 59443 633 679 -22155 -27315 0 0 *54
1583371130.27,$M4.1 59444 633 683 -22155 -27315 0 0 *56
1583371131.37,$M4.1 59445 631 675 -22155 -27315 0 0 *5C
1583371132.47,$M4.1 59446 631 683 -22155 -27315 0 0 *56
1583371133.57,$M4.1 59447 631 679 -22155 -27315 0 0 *52
1583371134.67,$M4.1 59448 631 675 -22155 -27315 0 0 *51
1583371135.76,$M4.1 59449 633 675 -22155 -27315 0 0 *52
1583371136.83,$M4.1 59450 633 679 -22155 -27315 0 0 *56
1583371137.93,$M4.1 59451 631 683 -22155 -27315 0 0 *50
1583371139.01,$M4.1 59452 633 679 -22155 -27315 0 0 *54
1583371140.11,$M4.1 59453 633 673 -22155 -27315 0 0 *5F
1583371141.22,$M4.1 59454 631 675 -22155 -27315 0 0 *5C
1583371142.35,$M4.1 59455 631 673 -22155 -27315 0 0 *5B
1583371143.45,$M4.1 59456 631 675 -22155 -27315 0 0 *5E
1583371144.52,$M4.1 59457 633 683 -22155 -27315 0 0 *54
1583371145.6,$M4.1 59458 633 697 -22155 -27315 0 0 *5E
1583371146.69,$M4.1 59459 633 697 -22155 -27315 0 0 *5F
1583371147.79,$M4.1 59460 633 687 -22155 -27315 0 0 *54
1583371148.86,$M4.1 59461 633 679 -22155 -27315 0 0 *54
1583371149.95,$M4.1 59462 633 679 -22155 -27315 0 0 *57
1583371151.05,$M4.1 59463 633 691 -22155 -27315 0 0 *50
1583371152.15,$M4.1 59464 629 687 -22155 -27315 0 0 *5B
1583371153.25,$M4.1 59465 631 693 -22155 -27315 0 0 *56
1583371154.32,$M4.1 59466 633 693 -22155 -27315 0 0 *57
1583371155.42,$M4.1 59467 633 691 -22155 -27315 0 0 *54
1583371156.51,$M4.1 59468 633 697 -22155 -27315 0 0 *5D
1583371157.61,$M4.1 59469 631 693 -22155 -27315 0 0 *5A
1583371158.69,$M4.1 59470 633 693 -22155 -27315 0 0 *50
1583371159.78,$M4.1 59471 633 697 -22155 -27315 0 0 *55
1583371160.88,$M4.1 59472 633 691 -22155 -27315 0 0 *50
1583371161.95,$M4.1 59473 633 697 -22155 -27315 0 0 *57
1583371163.03,$M4.1 59474 633 697 -22155 -27315 0 0 *50
1583371164.13,$M4.1 59475 633 687 -22155 -27315 0 0 *50
1583371165.2,$M4.1 59476 637 679 -22155 -27315 0 0 *56
1583371166.32,$M4.1 59477 631 675 -22155 -27315 0 0 *5D
1583371167.42,$M4.1 59478 633 687 -22155 -27315 0 0 *5D
1583371168.52,$M4.1 59479 637 687 -22155 -27315 0 0 *58
1583371169.61,$M4.1 59480 637 687 -22155 -27315 0 0 *5E
1583371170.74,$M4.1 59481 631 687 -22155 -27315 0 0 *59
1583371171.84,$M4.1 59482 633 691 -22155 -27315 0 0 *5F
1583371172.94,$M4.1 59483 633 691 -22155 -27315 0 0 *5E
1583371174.03,$M4.1 59484 633 693 -22155 -27315 0 0 *5B
1583371175.1,$M4.1 59485 633 693 -22155 -27315 0 0 *5A
1583371176.19,$M4.1 59486 633 693 -22155 -27315 0 0 *59
1583371177.29,$M4.1 59487 633 687 -22155 -27315 0 0 *5D
1583371178.39,$M4.1 59488 633 687 -22155 -27315 0 0 *52
1583371179.46,$M4.1 59489 637 679 -22155 -27315 0 0 *56
1583371180.53,$M4.1 59490 633 679 -22155 -27315 0 0 *5A
1583371181.61,$M4.1 59491 633 679 -22155 -27315 0 0 *5B
1583371182.68,$M4.1 59492 633 679 -22155 -27315 0 0 *58
1583371183.75,$M4.1 59493 633 683 -22155 -27315 0 0 *5C
1583371184.84,$M4.1 59494 633 683 -22155 -27315 0 0 *5B
1583371185.94,$M4.1 59495 637 687 -22155 -27315 0 0 *5A
1583371187.02,$M4.1 59496 637 691 -22155 -27315 0 0 *5E
1583371188.12,$M4.1 59497 637 687 -22155 -27315 0 0 *58
1583371189.22,$M4.1 59498 631 675 -22155 -27315 0 0 *5C
1583371190.34,$M4.1 59499 631 679 -22155 -27315 0 0 *51
1583371191.41,$M4.1 59500 633 679 -22155 -27315 0 0 *52
1583371192.51,$M4.1 59501 631 683 -22155 -27315 0 0 *54
1583371193.61,$M4.1 59502 633 687 -22155 -27315 0 0 *51
1583371194.72,$M4.1 59503 633 687 -22155 -27315 0 0 *50
1583371195.82,$M4.1 59504 633 691 -22155 -27315 0 0 *50
1583371196.92,$M4.1 59505 633 687 -22155 -27315 0 0 *56
1583371198.02,$M4.1 59506 633 691 -22155 -27315 0 0 *52
1583371199.11,$M4.1 59507 633 679 -22155 -27315 0 0 *55
1583371200.19,$M4.1 59508 637 687 -22155 -27315 0 0 *5F
1583371201.31,$M4.1 59509 633 687 -22155 -27315 0 0 *5A
1583371202.41,$M4.1 59510 633 691 -22155 -27315 0 0 *55
1583371203.51,$M4.1 59511 633 691 -22155 -27315 0 0 *54
1583371204.58,$M4.1 59512 637 679 -22155 -27315 0 0 *55
1583371205.65,$M4.1 59513 633 679 -22155 -27315 0 0 *50
1583371206.77,$M4.1 59514 633 687 -22155 -27315 0 0 *56